Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,11,,,,
2,-,Hagle,Felleskjøpet-dress,-,2,1,,,,
3,down,Harry Styles,As It Was,1,1,4,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),5,4,2,,,,
5,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
6,up,Karpe,PAF.no,7,1,13,,,,
7,-,Jessica Darrow,Surface Pressure,-,7,15,,,,
8,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,12,7,16,,,,
9,down,Glass Animals,Heat Waves,8,4,35,75,2021-02-28,71,2021-03-07
10,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),19,2,4,,,,
11,-,The Kid LAROI,Thousand Miles,-,11,1,,,,
12,up,Subwoolfer,Give That Wolf A Banana,13,1,16,,,,
13,-,Beathoven & Henrik von Grogg,STAY KEEG,-,4,1,,,,
14,up,Vinni,glorie,16,10,12,,,,
15,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,14,2,18,,,,
16,-,Ed Sheeran,Bad Habits (Mixed),-,3,13,,,,
17,down,Roc Boyz,Bonanza (feat. Greekazo),15,8,5,,,,
18,-,Ed Sheeran,2step (feat. Ellinoora),-,18,1,,,,
19,-,Sigrid,Bad Life,-,19,1,,,,
20,up,Kevin Lauren & Ballinciaga,TANTE,30,20,7,,,,
21,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),6,2,4,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,10,36,,,,
23,down,Ramindu Induwara,Habibi (Mafia),21,9,2,,,,
24,-,Emily Brooke,Easy on Me,-,24,1,,,,
25,down,Tiësto & Ava Max,The Motto,22,18,25,,,,
26,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,5,,,,
27,up,Hagle & Den BB,Rullær,32,2,26,,,,
28,down,Ed Sheeran,Shivers,24,5,31,,,,
29,down,Gayle,abcdefu,27,2,24,,,,
30,up,Capow x 2G,31 Etasje,33,12,4,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,25,1,37,,,,
32,-,Imagine Dragons,Thunder,-,31,2,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,4,8,,,,
34,-,Ruth B.,Dandelions,-,26,2,,,,
35,-,Patrice Roberts & Ricardo Drue,Toxic Love,-,35,1,,,,
36,down,Rammstein,Zick Zack,9,2,4,,,,
37,-,Shakira & Rauw Alejandro,Te Felicito,-,37,1,,,,
38,down,Farruko,$,31,29,21,,,,
39,-,Jaymes Young,Infinity,-,24,9,,,,
40,up,Olivia Rodrigo,drivers license,49,1,30,1,2021-01-17,1,2021-01-17
41,-,Mandinga,Finesse,-,41,1,,,,
42,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,18,26,,,,
43,-,BTS,Butter,-,2,30,,,,
44,up,Drakeson,Happier Than Ever,60,27,5,,,,
45,-,DJ Prince & Skales,Shaku Shaku,-,45,1,,,,
46,down,Blu Music,Doja Cat Woman,39,27,12,,,,
47,-,Donell Jones,U Know What's Up (Album Version),-,47,1,,,,
48,-,ShotLine & Rasmus Gozzi,Fuckboy,-,48,1,,,,
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,25,32,,,,
50,down,Dave,Starlight,38,27,8,,,,
51,up,Mr. Polska & Abel de Jong,Złote Tarasy,59,49,3,,,,
52,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",81,39,2,,,,
53,down,IVE,LOVE DIVE,34,34,4,,,,
54,down,Jack Harlow,First Class,42,42,3,,,,
55,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,29,,,,
56,down,The Go Luckys,How Much Longer,51,46,8,,,,
57,down,Christopher Puth,Light Switch (feat. Charlie Johnson),41,8,14,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,2,34,1,2019-10-06,1,2019-10-06
59,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,19,,,,
60,-,Céline Dion,My Heart Will Go On,-,51,8,,,,
61,down,6ix9ine,GINÉ,4,4,2,,,,
62,-,Eminem,The Real Slim Shady,-,19,27,,,,
63,down,Dove Cameron,Boyfriend,55,43,5,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,47,16,,,,
65,down,Stray Kids,MANIAC,48,5,6,,,,
66,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,66,1,,,,
67,-,Halva Priset,Kompis,-,67,1,,,,
68,-,Chick Corea,Tones for Joan's Bones,-,12,1,,,,
69,-,The Dead South,In Hell I'll Be in Good Company,-,61,22,,,,
70,-,Panic! At the Disco,House of Memories,-,16,1,,,,
71,-,Pepito Ross,Hotel California,-,71,1,,,,
72,down,TIX,Hvis Jeg Forlot Verden,57,2,11,,,,
73,-,Belocca,Rave Cave,-,73,1,,,,
74,-,Hagle,Ærmen i kærmen,-,5,30,,,,
75,-,Justin Bieber,Baby (feat. Ludacris),-,58,11,,,,
76,-,Hagle,Ærbeskær,-,3,29,,,,
77,-,Toki Asako,After Dark,-,77,1,,,,
78,down,Ramon,ok jeg lover,69,4,10,,,,
79,-,Vance Joy,Riptide,-,59,24,,,,
80,-,Lady Candace,Love Me Back,-,80,1,,,,
81,down,MGMT,Little Dark Age,70,70,2,,,,
82,-,Fireboy DML & Ed Sheeran,Peru,-,65,4,,,,
83,down,Smokie,Living Next Door to Alice,53,53,15,,,,
84,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,15,,,,
85,down,Anitta,Envolver,72,72,3,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,68,55,7,,,,
87,up,GENTRI,Little Drummer Boy,93,7,7,,,,
88,-,Melanie Martinez,Pacify Her,-,52,1,,,,
89,down,David Foster,Never Enough (feat. Loren Allred) [Live],74,74,2,,,,
90,-,Shaggy Dogs,Money Honey,-,90,1,,,,
91,-,Nancy Wilson,All of You (Remastered),-,91,1,,,,
92,-,AC/DC,Highway to Hell (Live),-,49,22,,,,
93,-,Porter,Host of a Ghost,-,73,1,,,,
94,down,Dirty York,Be Home and Alive,76,26,13,,,,
95,down,Henri Poch,Valhalla Calling,75,37,12,,,,
96,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,67,1,,,,
97,down,Chris Holsten,"Slå hjerte, slå",91,49,6,,,,
98,up,Karn,Dernière dance,98,80,2,,,,
99,-,Reh Dogg,Wonderwall,-,90,2,,,,
