Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,up,6ix9ine,PUNANI,2,2,2,52,2020-08-09,52,2020-08-09
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,5,59,2020-07-19,41,2020-08-09
4,up,El Papi,Sykepleierinnen (Sykehuset 2020),5,4,14,,,,
5,down,BØLGEN,Er ikke verre,3,3,6,,,,
6,up,Future,Life Is Good (feat. Drake),7,3,30,86,2020-01-12,6,2020-01-19
7,up,Victor Leksell,Svag,8,4,26,,,,
8,down,Billie Eilish,my future,1,1,2,7,2020-08-09,7,2020-08-09
9,down,BLACKPINK,How You Like That,6,1,7,3,2020-07-05,3,2020-07-05
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,6,79,2020-04-19,1,2020-07-05
11,down,Ayewaken,Blinding Lights,10,2,37,82,2020-01-26,44,2020-04-19
12,down,6ix9ine,GOOBA,11,1,14,100,2020-05-10,2,2020-05-17
13,up,Smallblanca Original,King Throne,14,13,5,,,,
14,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),31,14,5,,,,
15,up,Ava Max,Who's Laughing Now,16,15,2,,,,
16,up,TIX,Nå Koser Vi Oss,19,7,7,,,,
17,up,6ix9ine & Nicki Minaj,TROLLZ,17,1,9,89,2020-06-14,4,2020-06-21
18,down,6ix9ine,YAYA,15,1,6,31,2020-07-12,31,2020-07-12
19,up,Juice WRLD,Wishing Well,23,11,5,13,2020-07-19,13,2020-07-19
20,down,Emma,Million,18,1,10,,,,
21,down,Fabel,Mellom sol og mellom lyn,12,12,3,,,,
22,-,El Papi,Igjen Og Igjen (feat. TIX),-,17,1,,,,
23,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,9,3,94,2020-08-02,94,2020-08-02
24,up,TIX,Karantene,25,1,32,,,,
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,25,4,54,2020-07-12,6,2020-08-09
26,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),29,21,5,,,,
27,up,TIX,Kaller På Deg,27,3,23,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,15,6,17,2020-07-12,17,2020-07-12
29,up,Topic,Breaking Me (feat. A7S),32,24,13,94,2020-03-01,8,2020-08-16
30,down,Idina Menzel & Evan Rachel Wood,Show Yourself,26,15,21,55,2019-12-01,55,2019-12-01
31,down,Nathan Dawe,Lighter (feat. KSI),20,2,3,,,,
32,down,Tate McRae,you broke me first,28,4,5,81,2020-08-23,15,2020-11-15
33,up,TIX & Morgan Sulele,Deg Eller Ingenting,37,33,8,,,,
34,up,Dua Lipa,Break My Heart,35,11,20,97,2020-03-29,5,2020-06-28
35,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,39,23,3,94,2020-08-23,94,2020-08-23
36,down,Kygo & Tina Turner,What's Love Got to Do with It,22,1,4,83,2020-09-06,57,2020-09-20
37,down,The Weeknd,In Your Eyes,33,19,21,41,2020-03-22,12,2020-03-29
38,up,LINKIN PARK,In the End,41,29,30,,,,
39,down,Amjad Jomaa,Ana Lamma Bheb,36,15,11,,,,
40,down,Pop Smoke,Dior,38,30,26,100,2020-02-23,46,2020-07-12
41,down,Alan Walker & Ava Max,"Alone, Pt. II",40,13,33,,,,
42,up,Dua Lipa,Don't Start Now,47,7,41,19,2019-11-03,3,2020-01-05
43,down,Lady Gaga & Ariana Grande,Rain On Me,42,2,12,75,2020-05-24,1,2020-05-31
44,up,Jason Derulo,Take You Dancing,70,14,3,71,2020-08-23,16,2021-01-17
45,-,Mr Say So,What It Really Means,-,44,1,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,14,6,74,2020-07-05,5,2020-07-12
47,-,Rick Astley,Never Gonna Give You Up,-,23,22,,,,
48,-,Ringnes-Ronny,Valhalla,-,43,24,,,,
49,up,Snoop Dogg,Snoop Dogg,79,49,7,,,,
50,down,Jemaine Clement,Shiny,49,49,8,,,,
51,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,57,39,3,,,,
52,down,StaySolidRocky,Party Girl,43,13,15,86,2020-05-10,14,2020-06-14
53,-,Maroon 5,Memories,-,3,29,36,2019-10-06,2,2019-11-17
54,down,Chris Brown & Young Thug,Go Crazy,50,21,4,98,2020-05-31,13,2020-08-16
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,20,,,,
56,down,NALO & S1sco,Capoeira,45,7,8,,,,
57,-,Belle En De Kinderliedjes Band,Het Alfabetlied,-,57,3,,,,
58,-,Mimi,I Will Do Your Will,-,27,11,,,,
59,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,2,87,2020-08-16,73,2020-09-27
60,up,Taylor Swift,You Belong With Me,65,60,3,,,,
61,-,Zebiba Girma,Gerager,-,61,1,,,,
62,down,Melanie Martinez,Play Date,52,35,6,98,2020-05-17,53,2020-07-12
63,up,El Papi,Midsommarnatt,85,63,4,,,,
64,down,Chris Holsten & Frida Ånnevik,Hvis verden,46,25,11,,,,
65,-,Will Ferrell & My Marianne,Husavik (My Hometown) [Cahill Remix],-,30,1,,,,
66,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,38,12,,,,
67,down,Ariana Grande & Justin Bieber,Stuck with U,59,2,14,95,2020-05-10,3,2020-05-17
68,up,Travis Scott,goosebumps,69,10,17,89,2020-04-26,18,2020-05-03
69,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,58,3,,,,
70,-,Unknown,The Beginning of All,-,1,26,66,2019-12-08,45,2019-12-15
71,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,21,21,2,,,,
72,down,Pop Smoke,Got It on Me,53,16,6,25,2020-07-12,25,2020-07-12
73,down,Bruce Springsteen,Tougher Than the Rest,64,21,9,,,,
74,-,B.L.,Let's Go Party,-,66,10,,,,
75,down,Aura (Indonesia),Have You Ever Seen the Rain,55,50,12,,,,
76,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,71,20,10,,,,
77,-,Piper Rockelle,Sidewalk,-,56,1,,,,
78,-,Brynja Mary,Think About Things,-,8,1,,,,
79,down,Hwa Sa,Maria,60,52,5,76,2020-07-26,76,2020-07-26
80,up,Rihanna,Diamonds,83,12,14,,,,
81,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,81,1,,,,
82,down,Drake,Toosie Slide,66,6,19,65,2020-04-05,2,2020-04-26
83,-,Lil Xxel,LMK,-,83,1,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,9,,,,
85,up,Guns N' Roses,November Rain,94,15,14,,,,
86,-,Chord Overstreet,Hold On,-,37,10,,,,
87,down,Megan Thee Stallion,Savage,76,18,20,61,2020-03-22,14,2020-04-19
88,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,22,99,2020-01-12,49,2020-06-21
89,down,Taylor Swift,cardigan,34,7,3,72,2020-07-26,1,2020-08-02
90,down,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),74,48,20,,,,
91,up,Doja Cat,Like That (feat. Gucci Mane),95,21,15,99,2020-04-12,91,2020-04-19
92,-,hamYai,Blak Magik,-,60,1,,,,
93,-,Katy Perry,Bon Appétit (feat. Migos),-,82,3,,,,
94,down,Mari M.,Fly with Me (Dream House Radio Edit),81,77,3,,,,
95,down,twocolors,Lovefool,78,68,6,,,,
96,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,20,17,71,2020-03-29,67,2020-06-28
97,down,Lady Antebellum,Need You Now,90,68,5,,,,
98,down,Ardian Bujupi & Xhensila,Panorama,86,58,5,,,,
