Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,14,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,28,,,,
3,up,Dave & Central Cee,Sprinter,6,1,4,,,,
4,up,Annapantsu,Queen of Kings,7,4,3,,,,
5,-,Matthias Reim,Tattoo,-,4,3,,,,
6,down,FIFTY FIFTY,Cupid,4,3,15,,,,
7,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),3,3,8,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,16,,,,
9,-,Tfresh David,David Kushner Daylight,-,6,1,,,,
10,up,Sound Maker,Like a Child,16,9,2,,,,
11,-,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),-,11,1,,,,
12,down,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,10,3,7,,,,
13,down,محمود التركي,عاشق مجنون,11,11,6,,,,
14,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,1,,,,
15,-,Eva Jane,Wish You the Best,-,1,7,,,,
16,down,Libianca,People,14,14,18,,,,
17,down,Eminem,Mockingbird,13,6,38,,,,
18,down,Brødrene Bausa,Turné,12,12,8,,,,
19,up,O5 a Radeček,A Sky Full of Stars (Live),19,8,8,,,,
20,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,15,2,26,,,,
21,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),21,13,10,,,,
22,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,22,1,,,,
23,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),20,5,21,,,,
24,down,"Hagle, Staysman & Sputnik",Gamleveien,18,4,13,,,,
25,down,Alan Walker & Sasha Alex Sloan,Hero,17,17,8,,,,
26,down,JISOO,FLOWER,24,1,13,,,,
27,down,(G)I-DLE,Queencard,23,23,7,,,,
28,up,Lana Del Rey,Summertime Sadness,36,28,31,,,,
29,down,Emma Steinbakken & Hver gang vi møtes,Delilah,22,7,20,,,,
30,-,Homiyoo,Rush Ayra Starr,-,30,5,,,,
31,down,YOASOBI,Idol,25,17,6,,,,
32,up,GRIFOTAS,Oliver Tree · Miss You,35,32,6,,,,
33,down,The Weeknd & Ariana Grande,Die For You (Remix),30,18,18,,,,
34,down,UNDERGRUNN,Klikk,26,26,12,,,,
35,down,Dawid Narożny & Agbe,Ona działa na mnie jak,29,22,5,,,,
36,-,Dj Belite,All Eyes on Me,-,36,5,,,,
37,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",41,37,4,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,42,29,9,,,,
39,up,Adrina & Hypocrite,Ko Tau Reikia,47,36,4,,,,
40,up,Dire Straits,Walk of Life,45,39,14,,,,
41,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],39,18,11,,,,
42,down,Stephen Sanchez,Until I Found You,32,32,11,,,,
43,up,KALEO,Way Down We Go,59,32,19,,,,
44,-,Manu Chao,Me Gustas Tu,-,30,21,,,,
45,down,Blanka,Solo,27,14,10,,,,
46,-,Young Tone Dog,Murder in My Mind,-,12,23,,,,
47,up,Evanescence,Bring Me To Life,48,26,24,,,,
48,up,LINKIN PARK,Numb,49,35,24,,,,
49,down,National Anthems of the World Orchestra,Italia: Il canto degli italiani (Inno nazionale italiano),33,33,3,,,,
50,up,Gabrielius Vagelis & 69 Danguje,Jei Leisi,53,50,2,,,,
51,up,Jack Black,Peaches,56,4,12,,,,
52,up,Victony & Tempo,Soweto (Mixed),61,48,10,,,,
53,down,Haddaway,What Is Love,40,28,19,,,,
54,up,Albin Lee Meldau,Josefin,87,54,2,,,,
55,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",57,30,4,,,,
56,up,Rokas Kašėta,Važuoja Kukucis,58,45,5,,,,
57,-,Carina Dahl,Best på fest,-,32,15,,,,
58,up,Adele,Rolling In the Deep,69,41,9,,,,
59,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,59,1,,,,
60,up,Depeche Mode,Enjoy the Silence,84,34,18,,,,
61,up,P!nk,TRUSTFALL,75,55,13,,,,
62,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,71,3,19,,,,
63,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,38,38,3,,,,
64,up,NBSPLV,The Lost Soul Down,78,26,3,,,,
65,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,65,1,,,,
66,down,Zara Larsson,Can't Tame Her,64,50,12,,,,
67,up,AL SHAMI,Befdiki,89,26,6,,,,
68,up,Europe,The Final Countdown,73,54,18,,,,
69,up,R.E.M.,Losing My Religion,94,56,7,,,,
70,up,Bob Spring,Don't Let It Go,80,53,16,,,,
71,up,Keane,Somewhere Only We Know,76,44,19,,,,
72,-,Trần Hương,Shamless,-,42,5,,,,
73,up,Whitney Houston,I Will Always Love You,95,71,5,,,,
74,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),66,44,5,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,74,2,,,,
76,-,N-Trance,Stayin' Alive,-,76,1,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),88,59,2,,,,
78,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,78,1,,,,
79,-,Falling In Reverse,Last Resort (Reimagined),-,48,1,,,,
80,up,トリシア・ヤーウッド,I'm Still Alive,91,74,6,,,,
81,down,Mae Stephens,If We Ever Broke Up,72,72,2,,,,
82,down,Backstreet Boys,I Want It That Way,63,52,13,,,,
83,down,Stray Kids,S-Class,65,9,4,,,,
84,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,84,1,,,,
85,up,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),96,76,2,,,,
86,-,Ghost,Mary on a Cross,-,14,20,,,,
87,down,Joseline Hernandez,Live Your Best Life (Live),77,8,5,,,,
88,-,Afroman,Mississippi,-,88,1,,,,
89,-,The Police,Every Breath You Take,-,61,1,,,,
90,-,Survivor,Eye of the Tiger,-,61,6,,,,
91,-,Avicii,The Nights,-,58,13,,,,
92,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,92,1,,,,
93,-,Zincz Lyros,Bloster Man,-,93,1,,,,
94,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,8,,,,
95,down,Hagle,Ærmen i kærmen,82,5,37,,,,
96,down,Lil Mabu,Mathematical Disrespect,43,9,8,,,,
97,down,Alejandra Guzmán,"Mírala, Mírala (Live)",83,83,4,,,,
98,-,Gorillaz,Feel Good Inc.,-,72,8,,,,
99,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),86,86,3,,,,
