Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Beyer,Code Is the Code,-,1,1,,,,
2,up,Joost,Europapa,16,1,9,,,,
3,up,Johanne Holmedahl,Til Dovre Faller,9,1,11,,,,
4,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,45,,,,
5,-,Brantley Gilbert,Not Like Us,-,5,1,,,,
6,-,DJ Comento,I Like the Way You Kiss Me,-,3,3,,,,
7,up,Peer Produces,Peero Perro,14,4,4,,,,
8,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,8,1,,,,
9,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,9,1,,,,
10,up,Elvis Presley,Fairytale (Live),39,9,9,,,,
11,down,Benson Boone,Beautiful Things,8,2,17,,,,
12,down,Gåte,Ulveham,2,1,15,,,,
13,down,Sabrina Carpenter,Espresso,12,3,5,,,,
14,-,Anthony Strong,Unforgettable,-,14,1,,,,
15,-,Teddy Swims & Freak Freely,Lose Control (Live),-,4,9,,,,
16,-,Shaboozey,A Bar Song (Tipsy),-,10,3,,,,
17,down,Lay Bankz,Tell Ur Girlfriend,15,9,5,,,,
18,up,Eden Golan,Hurricane,21,18,3,,,,
19,down,Salvador Seixas,Maria Teresa,18,18,4,,,,
20,-,Floymenor,Gata Only,-,15,1,,,,
21,-,ナイジェル・ホール,Too Sweet,-,21,1,,,,
22,down,Lunity,We Can't Be Friends (Wait For Your Love),20,7,5,,,,
23,-,Polyphia,Euphoria,-,23,1,,,,
24,-,Baby Lasagna,Rim Tim Tagi Dim,-,24,2,,,,
25,up,Ava Max,Million Dollar Baby,47,14,4,,,,
26,up,Dasha,Austin,27,21,7,,,,
27,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),25,10,7,,,,
28,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,11,,,,
29,up,Macklemore,HIND'S HALL,58,29,2,,,,
30,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],36,19,7,,,,
31,down,Taylor Swift,Fortnight (feat. Post Malone),24,2,4,,,,
32,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,6,5,,,,
33,up,Forsvarets Stabsmusikkorps og Sarpsborg Kammerkor,Det Går Et Festtog Gjennom Landet!,78,32,7,,,,
34,-,CC CC,M3 CC CC,-,34,1,,,,
35,down,Kygo & Ava Max,Whatever,28,4,17,,,,
36,down,Future & Metro Boomin,Like That,30,16,7,,,,
37,up,Eternxlkz,SLAY!,45,30,6,,,,
38,-,Ali Gatie,Make You Mine,-,38,1,,,,
39,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,4,9,,,,
40,-,Stray Kids & Charlie Puth,Lose My Breath,-,40,1,,,,
41,down,Dua Lipa,Houdini,33,6,27,,,,
42,-,Dua Lipa,Training Season (Mixed),-,42,1,,,,
43,up,Dancing Chocolate,"Seya, Seya",46,15,19,,,,
44,-,Adam Beyer & Joseph Capriati,Family Matters,-,44,1,,,,
45,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,48,37,4,,,,
46,down,elivator,Greedy Tate McRae,34,12,4,,,,
47,down,AL SHAMI,Sabran,40,3,13,,,,
48,-,SOJA,I Don't Wanna Wait,-,39,1,,,,
49,down,Newsboys,Magnetic,43,33,6,,,,
50,down,Beyoncé,TEXAS HOLD 'EM,44,4,12,,,,
51,up,Sofia Nzau,Mwaki,51,40,2,,,,
52,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,52,1,,,,
53,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,52,41,2,,,,
54,down,JoJo Siwa,Karma,22,1,6,,,,
55,up,Eternxlkz,BRODYAGA FUNK,66,55,6,,,,
56,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,33,100,2021-03-21,64,2021-04-25
57,-,Annapantsu,Queen of Kings,-,4,9,,,,
58,-,TokenAngel,Bbl Drizzy,-,58,1,,,,
59,-,aespa,Supernova,-,51,1,,,,
60,down,Travis Scott,FE!N,54,7,12,,,,
61,down,Ofenbach,Overdrive (feat. Norma Jean Martine),56,19,19,,,,
62,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,14,12,,,,
63,-,The Dark Lord,We Will Rave,-,63,1,,,,
64,down,ADAM,Zhurek (Isko Alvarez remix),61,29,8,,,,
65,-,Ivan Ilichev,Дарите женщинам цветы,-,65,1,,,,
66,-,Chip,Snap Snap,-,4,23,,,,
67,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],65,35,12,,,,
68,-,Queenie,The Show Must Go On,-,68,1,,,,
69,down,Hagle,Harry stil,42,42,2,,,,
70,-,Kyle Dion,No Rules,-,70,1,,,,
71,down,Kendrick Lamar,meet the grahams,7,7,2,,,,
72,-,KEiiNO,Damdiggida,-,3,13,,,,
73,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,22,7,,,,
74,-,Dua Lipa,Illusion,-,6,3,,,,
75,-,Skylark,Stefania,-,21,4,,,,
76,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,72,1,,,,
77,down,Surfaces & Tai Verdes,Sheesh!,57,9,6,,,,
78,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,79,53,8,,,,
79,-,RM,Come back to me,-,79,1,,,,
80,up,Freddy Kalas,Feel da Rush,87,66,5,,,,
81,down,BiSH,"Beginning, End and Beginning",74,22,11,,,,
82,up,Mark Ambor,Belong Together,95,46,3,,,,
83,-,Nebulossa,ZORRA,-,83,1,,,,
84,up,Sundowner,Lush Life (Balmy Breeze Version),96,51,6,,,,
85,down,NISHA,Happy :),81,43,15,,,,
86,up,Busta Rhymes,HOMAGE (feat. Kodak Black),90,34,3,,,,
87,down,احمد العلي,لو زغرد صوت البارود,60,9,8,,,,
88,-,Rammstein,TATTOO,-,8,3,,,,
89,-,Olly Alexander,Dizzy,-,83,2,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,75,53,6,,,,
91,-,Vance Joy,Riptide,-,59,26,,,,
92,-,"Beny Jr, Morad & K y B",Sigue,-,80,4,,,,
93,-,ABBA,Waterloo,-,93,1,,,,
94,down,MODELKI & Vłodarski,Chyba że z Tobą,83,54,6,,,,
95,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",59,10,11,,,,
96,-,Yll Limani,Merri krejt,-,96,1,,,,
97,-,Angelina Mango,La noia,-,97,2,,,,
98,down,ZICO,SPOT! (feat. JENNIE),63,14,3,,,,
