Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,down,Karpe,PAF.no,1,1,30,,,,
3,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,28,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,2,21,,,,
5,down,Steven Styles,As It Was (feat. Harry Rodgers),3,3,6,,,,
6,up,Rosa Linn,SNAP,8,6,6,,,,
7,-,IVE,After LIKE,-,7,1,,,,
8,-,Chris Brown,Under the Influence,-,6,1,,,,
9,down,Glass Animals,Heat Waves,5,4,52,75,2021-02-28,71,2021-03-07
10,down,Beathoven & Capow x 2G,SØR-AFRIKA,7,7,11,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,4,21,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,9,16,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,13,,,,
14,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,16,7,33,,,,
15,down,Central Cee,Doja,10,1,5,,,,
16,down,Margie Evans,Blue Blue Blues,14,14,5,,,,
17,up,Soppgirobygget,Kjøpe Hele Sverige,18,15,10,,,,
18,up,Ed Sheeran,Shivers,19,5,48,,,,
19,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,18,7,,,,
20,up,Carmine T. Guida,Habibi Habibi,79,20,3,,,,
21,-,Aitch & Ed Sheeran,My G,-,21,1,,,,
22,up,Rema,Calm Down,25,2,7,,,,
23,up,Roc Boyz,Bonanza (feat. Greekazo),27,8,22,,,,
24,down,Vinni,glorie,22,10,29,,,,
25,up,Young Tone Dog,Murder in My Mind,28,12,6,,,,
26,-,Blue Mitchell,Tones for Joan's Bones,-,12,4,,,,
27,-,Nej,Paro,-,27,1,,,,
28,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,24,24,4,,,,
29,down,KSI,Not Over Yet (feat. Tom Grennan),15,1,3,,,,
30,up,Skolim,Wyglądasz Idealnie,32,3,8,,,,
31,up,Beathoven & Henrik von Grogg,STAY KEEG,33,4,18,,,,
32,-,Andy Gibb,After Dark,-,22,4,,,,
33,down,AJR,World's Smallest Violin,31,18,10,,,,
34,up,Roc Boyz,Creem 2022,45,10,15,,,,
35,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,21,,,,
36,up,Kevin Lauren & Ballinciaga,TANTE,41,20,24,,,,
37,-,Farruko,$,-,29,34,,,,
38,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,23,1,,,,
39,up,Kim Larsen,This Is My Life,48,31,4,,,,
40,up,Burna Boy,Last Last,44,35,10,,,,
41,-,Tiësto & Ava Max,The Motto,-,18,30,,,,
42,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",29,22,16,,,,
43,-,OneRepublic,I Ain't Worried (Mixed),-,12,1,,,,
44,down,Joji,Glimpse of Us,39,8,11,,,,
45,-,Five Iron Frenzy,Dandelions,-,24,6,,,,
46,up,Little Mix,Power,49,45,8,,,,
47,-,Overland,Easy on Me,-,46,3,,,,
48,up,Paloma Faith,Only Love Can Hurt Like This,52,16,16,,,,
49,down,Immer Hansi,Dikke Tieten,40,3,12,,,,
50,-,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),-,50,1,,,,
51,up,SCSI-9,Stairs & Stars,54,30,17,,,,
52,up,Ghost,Mary on a Cross,61,14,2,,,,
53,-,Ballinciaga & Kamelen,Fakk Min X,-,53,1,,,,
54,up,Jax,Victoria’s Secret,65,48,4,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,27,9,,,,
56,down,Panic! At the Disco,House of Memories,53,16,13,,,,
57,down,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),46,46,8,,,,
58,up,DVRST,Close Eyes,77,35,22,,,,
59,down,DON XHONI,Katile,56,34,7,,,,
60,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,51,4,14,,,,
61,down,Elissa,Min Awel Dekika,57,55,4,,,,
62,-,DJ K.O.,Summertime Sadness,-,30,2,,,,
63,-,Poker Face,Poker Face,-,33,1,,,,
64,down,Lizzo,A Very Special Message From Lizzo,58,18,17,,,,
65,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,63,42,14,,,,
66,-,Kizz Daniel & Tekno,Buga (Mixed),-,66,1,,,,
67,-,3BallMTY & Morenito De Fuego,Ferrari,-,67,2,,,,
68,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),50,4,11,,,,
69,up,Benz,Je M'appelle,78,21,14,,,,
70,up,UNDERGRUNN,Italia,70,27,10,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,7,6,,,,
72,-,Alexis Ffrench,Keeper,-,72,1,,,,
73,-,VIBELUCK,baby baby,-,55,5,,,,
74,down,Hagle & TIX,Gatebil,62,5,8,,,,
75,-,NewJeans,Hype Boy,-,75,1,,,,
76,-,Pheelz & Davido,Electricity,-,76,1,,,,
77,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,77,1,,,,
78,-,Electric Callboy,Hurrikan,-,78,1,,,,
79,up,Alesso & Zara Larsson,Words,91,79,4,,,,
80,up,Steve Lacy,Bad Habit,94,49,2,,,,
81,-,TALK,Run Away to Mars,-,75,1,,,,
82,-,ABBA,Dancing Queen,-,25,19,,,,
83,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,17,4,,,,
84,down,Almas,الو الو,71,65,7,,,,
85,-,Makar,Mood,-,81,1,,,,
86,-,Bobby Dean Blackburn,Money Honey,-,86,1,,,,
87,up,Chris Holsten,"Slå hjerte, slå",89,49,9,,,,
88,-,MOZART HEROES,Master of Puppets,-,53,4,,,,
89,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),88,67,17,,,,
90,-,Walker & Royce & VNSSA,Rave Grave,-,47,10,,,,
91,up,Charlie Puth,Left and Right (feat. Jung Kook),93,19,4,,,,
92,up,Arctic Monkeys,Do I Wanna Know?,96,55,11,,,,
93,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,81,1,,,,
94,down,Eminem & Snoop Dogg,From The D 2 The LBC,92,1,8,,,,
95,-,LINKIN PARK,Numb,-,35,12,,,,
96,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,17,8,,,,
97,down,Gorillaz,Feel Good Inc.,73,72,7,,,,
98,-,O-Zone,Dragostea Din Tei,-,63,22,,,,
99,up,Rnbstylerz,Like Wooh Wooh,100,78,4,,,,
100,-,Evanescence,Bring Me To Life,-,26,6,,,,
