Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,down,Eminem,Godzilla (feat. Juice WRLD),1,1,10,69,2020-01-26,38,2020-03-15
3,up,Ayewaken,Blinding Lights,5,2,17,82,2020-01-26,44,2020-04-19
4,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,12,90,2020-01-12,36,2020-03-15
5,-,TIX,Karantene,-,1,12,,,,
6,up,TIX,Kaller På Deg,7,3,3,,,,
7,down,Doja Cat,Say So (feat. Nicki Minaj),6,5,13,57,2020-03-08,13,2020-05-10
8,up,Future,Life Is Good (feat. Drake),9,3,10,86,2020-01-12,6,2020-01-19
9,down,Dua Lipa,Don't Start Now,8,7,21,19,2019-11-03,3,2020-01-05
10,-,Kenny Rogers,The Gambler,-,10,1,,,,
11,down,Herman Flesvig,Haugenstua,10,4,11,,,,
12,up,SAINt JHN,Roses (Imanbek Remix Extended),30,11,12,84,2020-04-05,61,2020-05-24
13,up,Shawn Mendes & Camila Cabello,Señorita,14,2,21,1,2019-10-06,1,2019-10-06
14,down,Trevor Daniel,Falling,11,6,19,61,2019-11-24,14,2020-01-05
15,up,Billie Eilish,bad guy,17,5,21,5,2019-10-06,5,2019-10-06
16,down,Lewis Swift,Wait for You,12,2,21,85,2019-10-06,68,2019-10-13
17,down,Unknown,The Beginning of All,15,1,17,66,2019-12-08,45,2019-12-15
18,down,Dua Lipa,Physical (feat. Hwa Sa),16,8,8,,,,
19,up,Brannbamsen Bjørnis,Brannbamsedans,25,19,11,,,,
20,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,20,1,71,2020-03-29,67,2020-06-28
21,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],24,21,2,,,,
22,up,Doja Cat,Boss Bitch,22,14,4,60,2020-03-22,23,2020-04-26
23,down,Little Big,UNO,4,4,2,34,2020-03-22,34,2020-03-22
24,down,Maroon 5,Memories,21,3,21,36,2019-10-06,2,2019-11-17
25,down,Billie Eilish,everything i wanted,23,2,19,53,2019-11-17,3,2019-11-24
26,down,BTS,ON,13,1,5,32,2020-02-23,6,2020-03-01
27,down,Justin Bieber,Yummy,20,1,12,86,2020-01-05,3,2020-01-12
28,down,Arizona Zervas,ROXANNE,19,10,20,14,2019-11-24,4,2019-12-22
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,29,1,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),26,26,3,85,2020-04-19,63,2020-05-24
31,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],85,26,2,,,,
32,down,ITZY,WANNABE,18,18,3,67,2020-03-15,27,2020-03-22
33,down,Ava Max,Salt,28,21,11,91,2020-03-01,65,2020-04-19
34,down,Justin Bieber,Intentions (feat. Quavo),27,3,7,35,2020-02-09,4,2020-04-05
35,down,Alan Walker & Ava Max,"Alone, Pt. II",29,13,13,,,,
36,down,Lewis Capaldi,Bruises,35,20,21,,,,
37,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),33,7,5,,,,
38,up,Victor Leksell,Svag,46,4,6,,,,
39,down,Jahn Teigen,Optimist (Remastered 2009),34,23,5,,,,
40,-,The Weeknd,In Your Eyes,-,19,1,41,2020-03-22,12,2020-03-29
41,down,Ali Gatie,What If I Told You That I Love You,36,25,9,48,2020-02-02,48,2020-02-02
42,down,Powfu,Death Bed (feat. beabadoobee),32,20,7,100,2020-03-01,7,2020-04-26
43,-,24kGoldn,CITY OF ANGELS,-,43,2,,,,
44,down,Terje Formoe,Livet Er Herlig,40,23,14,,,,
45,down,Kygo & Whitney Houston,Higher Love,43,11,20,22,2019-10-06,20,2019-10-13
46,down,THE ROOP,On Fire,38,25,3,,,,
47,up,Lewis Capaldi,Before You Go,51,31,11,45,2019-11-24,10,2020-08-30
48,down,Best Sunday,Surfaces,41,41,5,,,,
49,down,Billie Eilish,No Time To Die,39,2,6,78,2020-02-16,7,2020-02-23
50,up,Vinni,Sommerfuggel i vinterland (Studio Version),76,31,12,,,,
51,up,Ava Max,Kings & Queens,59,12,2,80,2020-03-15,37,2020-09-27
52,-,JACKBOYS,OUT WEST (feat. Young Thug),-,52,1,79,2019-12-29,28,2020-01-05
53,down,Kesha,Kinky (feat. Kesha),37,37,4,,,,
54,up,"K-391, Alan Walker & Ahrix",End of Time,56,52,2,,,,
55,down,Camila Cabello,My Oh My (feat. DaBaby),42,20,14,52,2019-12-15,22,2020-02-02
56,up,Olivia Rodrigo,All I Want,96,43,8,,,,
57,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,63,9,19,,,,
58,up,Robin Schulz,In Your Eyes (feat. Alida),67,40,8,95,2020-03-08,54,2020-04-05
59,up,Pop Smoke,Dior,64,30,6,100,2020-02-23,46,2020-07-12
60,down,DJB,Blueberry Faygo,44,3,5,98,2020-04-05,98,2020-04-05
61,down,Ringnes-Ronny,Valhalla,50,43,10,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,26,18,99,2020-01-12,49,2020-06-21
63,down,Harry Styles,Adore You,55,54,9,24,2019-12-08,6,2020-04-19
64,down,Rick Astley,Never Gonna Give You Up,52,23,6,,,,
65,down,Ashe,Moral of the Story,58,52,5,,,,
66,up,TIX,Neste Sommer,91,26,5,,,,
67,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,78,43,7,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),71,5,9,,,,
69,down,حسن شاكوش,مهرجان عود البطل,47,47,3,48,2020-03-15,48,2020-03-15
70,up,Doja Cat,Like That (feat. Gucci Mane),77,21,2,99,2020-04-12,91,2020-04-19
71,-,Vinni,Godmorgen Norge,-,55,10,,,,
72,up,B.L.,Let's Go Party,86,66,4,,,,
73,down,Lady Gaga,Stupid Love,60,7,4,28,2020-03-01,8,2020-03-08
74,down,Little Big,Skibidi,65,51,3,,,,
75,-,U.S.A. for Africa,We Are the World,-,58,5,,,,
76,up,Fall Out Boy,Centuries,84,46,6,,,,
77,-,KSI,Wake Up Call (feat. Trippie Redd),-,2,5,,,,
78,-,Post Malone,Goodbyes (feat. Young Thug),-,28,5,10,2019-10-06,10,2019-10-06
79,-,Pink Floyd,Comfortably Numb,-,78,6,,,,
80,up,Vance Joy,Riptide,80,59,4,,,,
81,-,Kenny Rogers,Coward of the County,-,81,1,,,,
82,-,Herman Flesvig,Det er fredag,-,57,10,,,,
83,-,Astrid S & Brett Young,I Do (Acoustic),-,78,2,,,,
84,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,15,1,55,2019-12-01,55,2019-12-01
85,-,Coldplay,Viva La Vida,-,63,2,,,,
86,-,Billie Eilish,idontwannabeyouanymore,-,76,3,,,,
87,-,Pharrell Williams,Happy,-,15,3,,,,
88,down,Daði Freyr,Think About Things,54,2,2,,,,
89,up,Lady Gaga,Bad Romance,95,39,4,,,,
90,down,Jack Harlow,Whats Poppin,87,55,3,76,2020-03-22,37,2020-04-19
91,-,Shakira,Try Everything,-,54,1,,,,
92,-,Sub Urban,Cradles,-,50,15,,,,
93,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,69,7,71,2020-02-09,71,2020-02-09
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,38,8,,,,
95,up,Milo Manheim & Meg Donnelly,Someday - Ballad,97,45,7,,,,
96,-,Sub Urban,Freak (feat. REI AMI),-,89,1,,,,
97,down,BTS,Black Swan,81,18,7,25,2020-01-19,20,2020-01-26
98,up,Don Toliver,No Idea,98,24,17,95,2019-12-08,26,2020-01-12
