Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
2,-,Harry Styles,Treat People With Kindness,-,2,1,,,,
3,up,Future,Life Is Good (feat. Drake),3,3,50,86,2020-01-12,6,2020-01-19
4,up,CJ,Whoopty,5,4,10,51,2020-11-22,8,2021-01-24
5,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
6,up,Sia,Snowman,6,4,6,57,2020-12-20,11,2020-12-27
7,up,24kGoldn,Mood (feat. iann dior),9,2,20,33,2020-08-23,1,2020-10-11
8,down,Lil Nas X,HOLIDAY,7,2,7,68,2020-11-22,35,2020-12-06
9,up,BTS,Dynamite,10,1,18,96,2020-08-23,2,2020-08-30
10,down,TIX,Tusen Tårer,1,1,2,,,,
11,up,The Kid LAROI,WITHOUT YOU,17,7,5,32,2020-12-13,12,2021-02-28
12,up,Ariana Grande,positions,12,1,10,77,2020-10-25,1,2020-11-01
13,down,Ariana Grande,34+35,11,3,8,64,2020-11-01,7,2020-12-13
14,up,Cardi B,WAP (feat. Megan Thee Stallion),18,1,21,80,2020-08-09,1,2020-08-16
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],14,2,12,28,2020-10-11,28,2020-10-11
16,up,Tate McRae,you broke me first,21,4,25,81,2020-08-23,15,2020-11-15
17,down,Tiësto,The Business,16,10,9,52,2021-01-03,18,2021-04-04
18,down,Freddy Kalas,Hey Ho,2,2,18,,,,
19,up,Billie Eilish,Therefore I Am,20,1,7,97,2020-11-15,4,2020-11-22
20,up,James Arthur,Train Wreck,32,14,15,,,,
21,up,Justin Bieber & benny blanco,Lonely,31,1,11,6,2020-10-25,6,2020-10-25
22,up,BLACKPINK,How You Like That,25,1,27,3,2020-07-05,3,2020-07-05
23,up,Dua Lipa,Levitating (feat. DaBaby),63,8,12,93,2020-10-25,3,2021-05-16
24,up,ABBA,Happy New Year,24,24,2,,,,
25,up,The Kid LAROI,SO DONE,41,22,10,61,2020-11-15,61,2020-11-15
26,up,Victor Leksell,Svag,35,4,46,,,,
27,up,Emma,Million,28,1,30,,,,
28,up,El Papi,Sykepleierinnen (Sykehuset 2020),34,4,34,,,,
29,up,Jason Derulo,Take You Dancing,48,14,22,71,2020-08-23,16,2021-01-17
30,-,Rick Astley,Never Gonna Give You Up,-,23,37,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,22,22,87,2020-08-16,73,2020-09-27
32,down,Black Eyed Peas & Shakira,GIRL LIKE ME,27,23,5,47,2020-12-13,47,2020-12-13
33,down,Eminem,Gnat,15,6,3,53,2020-12-27,53,2020-12-27
34,up,The Neighbourhood,Sweater Weather,51,31,9,77,2021-01-10,63,2021-02-07
35,up,Chris Holsten & Frida Ånnevik,Hvis verden,40,25,25,,,,
36,up,Miley Cyrus,Midnight Sky,45,15,20,14,2020-08-23,12,2020-10-25
37,up,Idina Menzel & Evan Rachel Wood,Show Yourself,42,15,24,55,2019-12-01,55,2019-12-01
38,down,Lauge,For Altid Og Evigt,26,18,2,,,,
39,up,Pop Smoke,Dior,47,30,41,100,2020-02-23,46,2020-07-12
40,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),33,10,5,,,,
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,14,23,74,2020-07-05,5,2020-07-12
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,10,20,61,2020-08-23,8,2020-10-04
43,up,Shawn Mendes,Monster,57,3,6,92,2020-11-22,4,2020-11-29
44,up,Justin Bieber,Holy (feat. Chance the Rapper),53,1,15,83,2020-09-20,4,2020-09-27
45,down,TIX,Kaller På Deg,43,3,37,,,,
46,down,Pop Smoke,What You Know Bout Love,29,29,3,,,,
47,down,TIX,Karantene,38,1,52,,,,
48,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,21,79,2020-04-19,1,2020-07-05
49,-,Michael Jackson,Billie Jean,-,15,9,,,,
50,up,Dagny,Somebody,58,40,15,,,,
51,up,Mother Mother,Hay Loft,97,51,2,,,,
52,up,Wilbur Soot,Your New Boyfriend,70,15,4,,,,
53,up,grandson,Blood // Water,75,38,11,,,,
54,down,Ed Sheeran,Afterglow,46,46,3,18,2021-01-03,18,2021-01-03
55,down,TIX,Jul i Karantene,22,7,5,,,,
56,up,Justin Timberlake,Mirrors,67,55,8,,,,
57,up,Studio Killers,Jenny,66,52,5,,,,
58,-,Duncan Laurence,Arcade,-,6,2,88,2021-02-28,69,2021-03-14
59,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),62,59,2,,,,
60,-,Lil Tjay,F.N,-,41,15,,,,
61,down,Lil Roast,F****d Up!,56,56,2,,,,
62,up,BTS,Life Goes On,94,1,6,3,2020-11-29,3,2020-11-29
63,up,Josh Gad,In Summer,83,63,2,,,,
64,up,DJ Khaled,POPSTAR (feat. Drake),73,2,16,94,2020-07-19,8,2020-09-20
65,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,54,5,99,2021-01-31,73,2021-03-07
66,-,Albatraoz,Raggarbil,-,24,1,,,,
67,down,AURORA,Stjernestøv,61,44,5,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,40,1,,,,
69,-,Marwa Loud,Bad boy,-,69,1,,,,
70,down,Logan Paul,2020,19,19,3,,,,
71,up,O-Zone,Dragostea Din Tei,92,63,12,,,,
72,up,BLACKPINK,Lovesick Girls,96,1,12,3,2020-10-11,3,2020-10-11
73,-,Lady Gaga,Poker Face,-,68,4,,,,
74,-,Lady Gaga,Bad Romance,-,39,13,,,,
75,up,Miley Cyrus,Track Four,98,18,5,13,2020-11-29,13,2020-11-29
76,up,Drake,Laugh Now Cry Later (feat. Lil Durk),87,2,19,78,2020-08-16,3,2020-08-23
77,up,Megan Thee Stallion,TRACK 13,91,42,6,,,,
78,-,Eminem,Without Me,-,13,4,,,,
79,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,79,1,99,2021-01-10,99,2021-01-10
80,up,Lady Antebellum,Need You Now,86,68,16,,,,
81,up,4 Non Blondes,What's Up?,84,20,2,,,,
82,-,50 Cent,In Da Club,-,19,1,,,,
83,down,Kenny Rogers,The Gambler,74,10,4,,,,
84,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,75,2,,,,
85,down,KSI,Domain,4,4,3,,,,
86,-,Masked Wolf,Astronaut In The Ocean,-,10,1,60,2021-02-07,6,2021-04-04
87,-,Harry Styles,Golden,-,6,6,61,2019-12-22,39,2020-12-13
88,-,Boney M.,Rasputin,-,55,3,,,,
89,-,Ashnikko,Daisy,-,25,14,77,2020-10-18,70,2020-10-25
90,-,Lil Peep,White Tee (feat. Lil Tracy),-,90,1,,,,
91,down,Dixie D’Amelio,Roommates,13,13,2,,,,
92,down,CG5,Show Yourself,85,40,9,,,,
93,-,Sun,ヤドカリ,-,93,1,,,,
94,-,Central Cee,Loading,-,46,1,,,,
95,up,Eino ja Aapeli,Jouluralli,95,95,2,,,,
96,-,OZeeyZ,Adore You,-,96,1,,,,
97,-,Inside Tracks,Tokyo Summer Love,-,20,8,46,2020-11-01,43,2020-11-08
98,-,Keezy,Bop (Remix),-,15,17,91,2019-11-24,61,2019-12-15
99,-,Toto,Africa,-,59,1,,,,
100,-,Dino Merlin,Dođi (feat. SENIDAH),-,100,1,,,,
