Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
2,up,Lil Nas X,HOLIDAY,2,2,4,68,2020-11-22,35,2020-12-06
3,up,Freddy Kalas,Hey Ho,4,2,15,,,,
4,down,Wham!,Last Christmas (Single Version),3,3,3,70,2019-12-01,2,2020-12-27
5,up,Erik Follestad & Linni Meister,Juletragedien,5,5,15,,,,
6,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,6,2,13,,,,
7,up,TIX,Jul i Karantene,13,7,2,,,,
8,-,Taylor Swift,willow,-,8,1,73,2020-12-13,2,2020-12-20
9,down,CJ,Whoopty,8,4,7,51,2020-11-22,8,2021-01-24
10,down,Future,Life Is Good (feat. Drake),7,3,47,86,2020-01-12,6,2020-01-19
11,up,BTS,Dynamite,16,1,15,96,2020-08-23,2,2020-08-30
12,down,24kGoldn,Mood (feat. iann dior),11,2,17,33,2020-08-23,1,2020-10-11
13,up,Sia,Snowman,33,4,3,57,2020-12-20,11,2020-12-27
14,up,Ariana Grande,34+35,15,3,5,64,2020-11-01,7,2020-12-13
15,-,Wilbur Soot,Your New Boyfriend,-,15,1,,,,
16,-,Alf Prøysen,Du ska få en dag i mårå,-,16,1,,,,
17,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,21,9,4,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,18,80,2020-08-09,1,2020-08-16
19,down,Ariana Grande,positions,17,1,7,77,2020-10-25,1,2020-11-01
20,down,Billie Eilish,Therefore I Am,9,1,4,97,2020-11-15,4,2020-11-22
21,down,Tate McRae,you broke me first,18,4,22,81,2020-08-23,15,2020-11-15
22,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),10,10,2,,,,
23,up,Black Eyed Peas & Shakira,GIRL LIKE ME,26,23,2,47,2020-12-13,47,2020-12-13
24,down,TIX,Håper Nissen Har Råd,22,22,12,,,,
25,up,The Kid LAROI,WITHOUT YOU,30,7,2,32,2020-12-13,12,2021-02-28
26,up,Helene Bøksle,Tenn Lys,27,17,2,,,,
27,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,25,22,,,,
28,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],24,2,9,28,2020-10-11,28,2020-10-11
29,down,Ariana Grande,Santa Tell Me,25,12,4,77,2019-12-08,8,2020-12-27
30,down,James Arthur,Train Wreck,29,14,12,,,,
31,down,Justin Bieber & benny blanco,Lonely,20,1,8,6,2020-10-25,6,2020-10-25
32,down,Snøfall,Selmas Sang,28,22,12,,,,
33,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,41,18,8,,,,
34,down,Victor Leksell,Svag,31,4,43,,,,
35,down,TIX,Karantene,32,1,49,,,,
36,up,Magnus Ludwigsson,Fairy Tale of New York,39,19,3,,,,
37,up,Emma,Million,40,1,27,,,,
38,down,Maria Mena,Home for Christmas,34,32,3,,,,
39,down,ジャスティン・ビーバー,君とホワイト・キス,36,11,10,69,2019-12-29,21,2020-12-27
40,down,El Papi,Sykepleierinnen (Sykehuset 2020),37,4,31,,,,
41,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,38,28,3,90,2019-12-08,45,2019-12-29
42,down,Shawn Mendes,Monster,23,3,3,92,2020-11-22,4,2020-11-29
43,up,BLACKPINK,How You Like That,49,1,24,3,2020-07-05,3,2020-07-05
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,10,17,61,2020-08-23,8,2020-10-04
45,up,The Kid LAROI,SO DONE,59,22,7,61,2020-11-15,61,2020-11-15
46,up,Miley Cyrus,Midnight Sky,46,15,17,14,2020-08-23,12,2020-10-25
47,up,Tiësto,The Business,47,10,6,52,2021-01-03,18,2021-04-04
48,up,Jason Derulo,Take You Dancing,48,14,20,71,2020-08-23,16,2021-01-17
49,up,AURORA,Stjernestøv,61,44,2,,,,
50,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,51,33,8,,,,
51,up,The Neighbourhood,Sweater Weather,66,31,6,77,2021-01-10,63,2021-02-07
52,up,Studio Killers,Jenny,60,52,2,,,,
53,-,Ulrikke,Attention,-,8,5,,,,
54,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,22,19,87,2020-08-16,73,2020-09-27
55,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,64,45,2,,,,
56,up,Megan Thee Stallion,TRACK 13,67,42,3,,,,
57,down,Conan Gray,Heather,52,12,17,44,2020-08-23,15,2020-09-13
58,up,Jussi Björling,O Helga Natt,88,20,2,,,,
59,-,Right Said Fred,I'm Too Sexy,-,59,1,,,,
60,down,Ava Max,Who's Laughing Now,54,15,19,,,,
61,-,"El Alfa, Chael Produciendo & Haraca Kiko",Bebida Hookah Party,-,61,1,,,,
62,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),12,12,2,62,2020-12-13,62,2020-12-13
63,down,Hver gang vi møtes & Silya,Tårer (feat. Fela),58,53,4,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),63,8,9,93,2020-10-25,3,2021-05-16
65,-,Junta,Savage Love,-,65,1,,,,
66,up,grandson,Blood // Water,69,38,8,,,,
67,down,BTS,Life Goes On,42,1,3,3,2020-11-29,3,2020-11-29
68,up,Joel Corry,Head & Heart (feat. MNEK),71,32,17,99,2020-07-26,16,2020-09-20
69,up,Justin Timberlake,Mirrors,73,55,5,,,,
70,up,Céline Dion,Happy Xmas (War Is Over),72,15,8,,,,
71,-,Topic,Breaking Me (feat. A7S),-,24,21,94,2020-03-01,8,2020-08-16
72,down,Dagny,Somebody,70,40,12,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),65,1,12,83,2020-09-20,4,2020-09-27
74,down,Miley Cyrus,Track Four,68,18,3,13,2020-11-29,13,2020-11-29
75,-,Brenda Lee,Rockin' Around the Christmas Tree,-,59,1,,,,
76,up,DJ Khaled,POPSTAR (feat. Drake),85,2,13,94,2020-07-19,8,2020-09-20
77,-,Tate McRae,r u ok,-,77,1,,,,
78,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,9,1,,,,
79,up,Timi Dakolo,"Mary, Did You Know?",79,69,2,,,,
80,-,Duncan Laurence,Arcade,-,6,1,88,2021-02-28,69,2021-03-14
81,-,Lene Marlin & Kurt Nilsen,Engler I Sneen,-,44,1,,,,
82,up,Bobby Helms,Jingle Bell Rock,98,82,2,,,,
83,up,Chris Rea,Driving Home for Christmas (2019 Remaster),94,79,2,92,2019-12-29,61,2020-12-27
84,up,Larray,Canceled,84,2,8,,,,
85,-,José Feliciano,Feliz Navidad,-,58,1,75,2019-12-29,51,2020-12-27
86,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,54,2,99,2021-01-31,73,2021-03-07
87,-,Ashnikko,Daisy,-,25,12,77,2020-10-18,70,2020-10-25
88,down,BLACKPINK,Lovesick Girls,87,1,10,3,2020-10-11,3,2020-10-11
89,down,Kelly Clarkson,Underneath the Tree,86,16,2,77,2019-12-22,16,2020-12-27
90,up,Drake,Laugh Now Cry Later (feat. Lil Durk),91,2,17,78,2020-08-16,3,2020-08-23
91,up,David Gilmore,Innerlude,100,61,4,,,,
92,down,Inside Tracks,Tokyo Summer Love,78,20,7,46,2020-11-01,43,2020-11-08
93,down,Lady Antebellum,Need You Now,92,68,14,,,,
94,-,Shakin' Stevens,Merry Christmas Everyone,-,18,1,62,2020-12-27,62,2020-12-27
95,-,Emma,Det Er Jul,-,8,9,,,,
96,-,Anne Grete Preus,Når Himmelen Faller Ned,-,88,1,,,,
97,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,57,1,,,,
98,-,Post Malone,Circles,-,11,21,2,2019-10-06,2,2019-10-06
99,down,Bobby Shmurda,Hot N*gga,96,19,2,,,,
100,-,Little Mix,Sweet Melody,-,20,6,,,,
