Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",9,2,3,,,,
3,up,Maroon 5,Memories,4,3,4,36,2019-10-06,2,2019-11-17
4,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,7,2,4,,,,
5,down,Lewis Swift,Wait for You,2,2,4,85,2019-10-06,68,2019-10-13
6,down,Shawn Mendes & Camila Cabello,Señorita,3,2,4,1,2019-10-06,1,2019-10-06
7,down,Mariah Carey,All I Want For Christmas Is You,6,1,3,79,2019-11-17,1,2020-12-13
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,4,7,2019-10-06,7,2019-10-06
9,up,Billie Eilish,everything i wanted,11,2,2,53,2019-11-17,3,2019-11-24
10,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,87,9,2,,,,
11,down,Billie Eilish,bad guy,10,5,4,5,2019-10-06,5,2019-10-06
12,up,Wham!,Last Christmas,15,3,3,70,2019-12-22,53,2019-12-29
13,down,Erik Follestad & Linni Meister,Juletragedien,12,5,4,,,,
14,up,Freddy Kalas,Hey Ho,16,2,4,,,,
15,up,Keezy,Bop (Remix),18,15,2,91,2019-11-24,61,2019-12-15
16,down,Selena Gomez,Lose You to Love Me,8,2,4,53,2019-10-27,2,2019-11-03
17,up,Dua Lipa,Don't Start Now,22,7,4,19,2019-11-03,3,2020-01-05
18,up,Trevor Daniel,Falling,39,6,2,61,2019-11-24,14,2020-01-05
19,-,Billie Eilish,all the good girls go to hell,-,19,1,96,2019-12-22,96,2019-12-22
20,-,Pennywise,Pennywise (Live),-,20,1,,,,
21,up,Arizona Zervas,ROXANNE,23,10,3,14,2019-11-24,4,2019-12-22
22,up,Lil Nas X,Panini,24,3,4,12,2019-10-06,12,2019-10-06
23,up,Broiler,Amazing (feat. Kurt Nilsen),49,8,3,,,,
24,up,blackbear,hot girl bummer,29,24,4,75,2019-10-06,24,2019-11-10
25,down,Kygo & Whitney Houston,Higher Love,17,11,4,22,2019-10-06,20,2019-10-13
26,-,Jon Henrik Fjällgren,The Way You Make Me Feel,-,26,1,,,,
27,down,Ellie Goulding & Juice WRLD,Hate Me,19,19,4,69,2019-10-27,47,2019-12-15
28,down,YANG ALLAN,Coming out to Play,20,10,4,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,21,2,4,35,2019-10-06,2,2019-10-13
30,-,Rahell Yohannes,"Arada, Rahel Yohannes",-,20,1,,,,
31,down,Emma,Det Er Jul,14,8,3,,,,
32,down,Lil Tecca,Ransom,25,8,4,16,2019-10-06,16,2019-10-06
33,down,Post Malone,Circles,28,11,4,2,2019-10-06,2,2019-10-06
34,down,Ed Sheeran,Beautiful People (feat. Khalid),26,9,4,13,2019-10-06,13,2019-10-06
35,down,Ariana Grande,7 rings,31,19,4,58,2019-10-06,51,2020-01-05
36,-,Helene Bøksle,Lys I Desember,-,10,1,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,38,16,4,31,2019-10-06,23,2019-11-17
38,-,Stina Talling,BlimE (Mer Enn God Nok),-,38,1,,,,
39,-,Lil King,Own It (Stormzy),-,39,1,,,,
40,up,Ariana Grande,Santa Tell Me,47,9,3,,,,
41,up,TIX,Håper Nissen Har Råd,53,22,3,,,,
42,up,Ant Saunders,Yellow Hearts,75,42,3,46,2019-11-10,46,2019-11-10
43,down,Sam Smith,I Dream Awake,34,19,4,,,,
44,up,Anders Mordal,Unnskyld Agnetha,64,14,2,,,,
45,down,LINKIN PARK,In the End,36,29,4,,,,
46,-,Terje Formoe,Livet Er Herlig,-,23,1,,,,
47,up,Snøfall,Selmas Sang,63,22,3,,,,
48,down,Selena Gomez,Look At Her Now,32,4,4,18,2019-10-27,8,2019-11-03
49,down,Ronnie Ferrari,Ona By Tak Chciała,37,14,4,,,,
50,down,Nea,Some Say,42,41,4,84,2020-03-01,84,2020-03-01
51,-,Halsey,Graveyard,-,46,1,68,2019-10-06,35,2019-12-22
52,up,Sub Urban,Cradles,60,50,4,,,,
53,down,Sarah Jeffery,Queen of Mean,30,5,4,92,2019-10-20,92,2019-10-20
54,down,Lewis Capaldi,Bruises,33,20,4,,,,
55,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,48,13,4,25,2019-10-13,16,2019-12-15
56,down,Y2K & bbno$,Lalala,54,15,4,11,2019-10-06,11,2019-10-06
57,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,1,99,2020-01-12,49,2020-06-21
58,-,Sandra Lyng & Vidar Villa,Når Julen Kommer,-,33,1,,,,
59,up,ジャスティン・ビーバー,君とホワイト・キス,70,11,3,69,2019-12-29,21,2020-12-27
60,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,18,1,,,,
61,up,TIX,Brosjan Jesus,69,61,2,,,,
62,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,43,12,4,,,,
63,down,Regard,Ride It,52,49,4,57,2019-10-06,13,2019-11-10
64,-,El Sheikh Abu Bakr Al Shatri,Saba',-,28,1,,,,
65,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",59,59,4,64,2019-10-13,26,2019-10-27
66,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,44,1,,,,
67,-,Camila Cabello,Living Proof,-,67,1,,,,
68,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,9,4,43,2019-10-13,39,2019-11-10
69,up,Billie Eilish,ocean eyes,89,30,2,67,2019-12-29,67,2019-12-29
70,down,MAMAMOO,Hip,40,40,2,97,2019-11-24,97,2019-11-24
71,up,Johan Muren,Å Gi Er Å Så,88,65,4,,,,
72,down,Ashnikko,STUPID (feat. Yung Baby Tate),68,20,4,,,,
73,down,Jaani,Filhaal,44,44,2,13,2019-11-24,13,2019-11-24
74,down,Kina,Get You the Moon (feat. Snøw),62,42,4,,,,
75,up,Mimi,I Will Do Your Will,77,27,4,,,,
76,down,Camila Cabello,Liar,66,17,4,23,2019-10-06,14,2019-10-27
77,-,Mattybraps,Sixteen (feat. Brooke Adee),-,77,1,,,,
78,up,Doja Cat & Tyga,Juicy,78,56,4,,,,
79,down,Kanye West,Follow God,27,26,3,96,2019-10-27,18,2019-11-10
80,-,EXO,Obsession,-,57,1,50,2019-12-01,50,2019-12-01
81,down,Gryffin,Body Back (feat. Maia Wright),58,58,2,,,,
82,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,38,1,,,,
83,-,Don Toliver,No Idea,-,24,1,95,2019-12-08,26,2020-01-12
84,up,"Stian Thorbjørnsen, Kamferdrops & Staysman & Lazz",Himlen I Min Famn,96,57,2,,,,
85,down,Chris Rea,Driving Home for Christmas (2009 Remaster),61,50,3,,,,
86,down,Hekla Stålstrenga,Har Du Fyr,73,71,4,,,,
87,-,Lil Dicky,Earth,-,35,1,,,,
88,down,Chord Overstreet,Hold On,74,37,4,,,,
89,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,9,1,,,,
90,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,90,1,72,2019-12-01,72,2019-12-01
91,-,Billie Eilish,bury a friend,-,70,1,,,,
92,down,Lil Tjay,F.N,91,41,4,,,,
93,down,Ariana Grande,"thank u, next",65,59,4,,,,
94,down,Guns N' Roses,November Rain,83,15,4,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,76,1,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,86,38,4,,,,
97,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],67,27,4,28,2019-11-10,28,2019-11-10
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",94,6,4,21,2019-10-06,9,2019-10-13
99,-,Céline Dion,Happy Xmas (War Is Over),-,15,1,,,,
100,down,Sia,Unstoppable,97,18,2,81,2019-11-10,81,2019-11-10
