Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Streaplers,Stefanie,2,1,2,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,5,1,15,,,,
3,up,Subwoolfer,Give That Wolf A Banana,3,1,20,,,,
4,-,"Hagle, ZadeKing & Blåsemafian",Høl i potta,-,4,1,,,,
5,up,Beathoven & Henrik von Grogg,STAY KEEG,6,4,5,,,,
6,up,Harry Styles,As It Was,7,1,8,,,,
7,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,2,1,,,,
8,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),9,2,8,,,,
9,up,Ramindu Induwara,Habibi (Mafia),15,9,6,,,,
10,up,Karpe,PAF.no,12,1,17,,,,
11,up,Roc Boyz,Bonanza (feat. Greekazo),14,8,9,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),13,4,6,,,,
13,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,16,7,20,,,,
14,-,Punk Rock Factory,We Don't Talk About Bruno,-,14,1,,,,
15,down,Kendrick Lamar,N95,8,8,2,,,,
16,up,Glass Animals,Heat Waves,18,4,39,75,2021-02-28,71,2021-03-07
17,up,Jessica Darrow,Surface Pressure,26,7,19,,,,
18,up,GENTRI,Little Drummer Boy,87,7,9,,,,
19,down,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,17,17,2,,,,
20,up,Vinni,glorie,24,10,16,,,,
21,up,Post Malone,Cooped Up (feat. Roddy Ricch),66,21,2,,,,
22,up,Habbits,Bad Habbits,27,3,27,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,9,3,,,,
24,up,Hagle,Felleskjøpet-dress,33,2,5,,,,
25,up,Kevin Lauren & Ballinciaga,TANTE,30,20,11,,,,
26,up,CKay,love nwantiti [North African Remix] [Mixed],34,2,8,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,10,40,,,,
28,down,Johanne Holmedahl,Til Dovre Faller,1,1,2,,,,
29,-,Kendrick Lamar,The Heart Part 5,-,29,1,,,,
30,up,Roc Boyz,Creem 2022,59,10,2,,,,
31,down,PSY,That That (prod. & feat. SUGA of BTS),21,1,4,,,,
32,up,Hagle & Den BB,Rullær,47,2,30,,,,
33,up,Ed Sheeran,Shivers,35,5,35,,,,
34,-,SZA,Supermodel,-,34,1,,,,
35,down,Alibi,"Space, Man",4,4,2,,,,
36,up,Lizzo,A Very Special Message From Lizzo,39,18,4,,,,
37,down,Appletree,Easy On Me,36,28,3,,,,
38,up,Imagine Dragons,Thunder,38,31,5,,,,
39,-,S1mba,Choices,-,39,1,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,4,12,,,,
41,up,Ruth B.,Dandelions,44,26,5,,,,
42,-,Farruko,$,-,29,24,,,,
43,down,Tiësto & Ava Max,The Motto,41,18,29,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,42,1,41,,,,
45,up,Merle Haggard And The Strangers,House of Memories,48,33,4,,,,
46,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,30,,,,
47,up,Capow x 2G,31 Etasje,51,12,8,,,,
48,-,Marshmello,Alone,-,19,4,,,,
49,up,SCSI-9,Stairs & Stars,54,30,4,,,,
50,up,Kygo,Freeze,52,23,3,,,,
51,down,Jack Harlow,First Class,37,11,3,,,,
52,up,Rammstein,Angst,53,3,4,,,,
53,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,42,1,,,,
54,up,Polyphia,Playing God,55,54,2,,,,
55,-,Blue Öyster Cult,After Dark,-,34,1,,,,
56,-,Mama Lagare,Tiktok,-,56,1,,,,
57,-,Chanel,SloMo,-,57,1,,,,
58,-,Michael Marc,Just the Two of Us (Bill Withers),-,55,1,,,,
59,-,Benz,Je M'appelle,-,21,1,,,,
60,up,Melanie Martinez,Pacify Her,61,52,5,,,,
61,up,Paloma Faith,Only Love Can Hurt Like This,74,16,3,,,,
62,down,Mr. Polska & Abel de Jong,Złote Tarasy,57,49,7,,,,
63,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",73,22,3,,,,
64,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),69,64,4,,,,
65,-,Dilan,Aramam,-,65,1,,,,
66,-,Hagle,Ærmen i kærmen,-,5,31,,,,
67,up,TIX,Delux,67,17,10,,,,
68,-,Lady Gaga,Poker Face,-,68,17,,,,
69,up,Rammstein,Zick Zack,89,2,8,,,,
70,up,The Go Luckys,How Much Longer,70,46,12,,,,
71,up,IVE,LOVE DIVE,80,34,8,,,,
72,down,Walker & Royce & VNSSA,Rave Grave,68,47,4,,,,
73,-,BoyWithUke,Understand,-,73,1,,,,
74,-,Tora Nazi,Fly on Sky,-,14,10,,,,
75,-,普列文,Don't Blame Me,-,56,1,,,,
76,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,76,1,,,,
77,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),92,67,5,,,,
78,-,Britney Spears,Toxic,-,78,1,,,,
79,down,Konstrakta,In corpore sano,20,18,5,,,,
80,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),88,2,8,,,,
81,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,81,1,,,,
82,up,Dirty York,Be Home and Alive,84,26,17,,,,
83,down,Henri Poch,Valhalla Calling,79,37,16,,,,
84,-,Love Story,Love Story,-,76,1,,,,
85,-,Coldplay,Hymn for the Weekend,-,65,15,,,,
86,down,Marina and the Kats,Shim Sham,19,19,3,,,,
87,-,1da Banton,No Wahala,-,65,4,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,23,5,,,,
89,-,The Watchmen,Highwayman (Live),-,31,1,,,,
90,-,Chris Stapleton,Tennessee Whiskey,-,19,3,,,,
91,-,Karn,Dernière dance,-,80,5,,,,
92,-,Kizz Daniel & Tekno,Buga,-,92,1,,,,
93,-,マイリー・サイラス,Jolene (Live),-,93,2,,,,
94,down,DVRST,Close Eyes,85,35,19,,,,
95,up,Halva Priset,Kompis,100,67,5,,,,
96,down,Smokie,Living Next Door to Alice,91,53,18,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,21,71,2020-02-09,71,2020-02-09
98,up,Guns N' Roses,Sweet Child O' Mine,99,50,9,,,,
99,-,Harry Styles,Late Night Talking,-,7,1,,,,
100,-,シティ・ハイ,What Would You Do?,-,100,1,,,,
