Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rafael Osmo & Spectral,World Cup,-,1,1,,,,
2,-,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,-,2,1,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,2,,,,
4,-,AZAX,UnHoly,-,4,2,,,,
5,up,Meghan Trainor,Made You Look,8,5,3,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,11,,,,
7,up,Kid Francescoli,Miss Mess,12,7,3,,,,
8,up,Eminem,Mockingbird,10,6,5,,,,
9,-,Pete Yorn,Calm Down,-,7,2,,,,
10,up,Chip,Snap Snap,11,4,8,,,,
11,up,佐藤竹善,All I Want For Christmas Is You,31,1,2,,,,
12,-,Blue Mitchell,Tones for Joan's Bones,-,12,6,,,,
13,down,Taylor Swift,Anti-Hero,6,1,3,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,39,,,,
15,-,Guns N' Roses,November Rain,-,15,24,,,,
16,up,Karpe,PAF.no,17,1,41,,,,
17,down,Chris Brown,Under the Influence,16,6,12,,,,
18,-,Wham!,Last Christmas (Single Version),-,3,6,70,2019-12-01,2,2020-12-27
19,up,BLACKPINK,Shut Down,22,1,8,,,,
20,down,(G)I-DLE,Nxde,18,13,4,,,,
21,down,Steven Styles,As It Was (feat. Harry Rodgers),19,3,17,,,,
22,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),20,2,32,,,,
23,-,P!nk,Never Gonna Not Dance Again,-,23,1,,,,
24,up,BLACKPINK,Pink Venom,24,1,12,,,,
25,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],23,23,11,,,,
26,-,Ben E. King,Stand By Me (Re-Recorded),-,20,1,,,,
27,down,LE SSERAFIM,ANTIFRAGILE,21,21,4,,,,
28,down,Paloma Faith,Only Love Can Hurt Like This,27,16,27,,,,
29,-,MONSTA X,MIDDLE OF THE NIGHT,-,27,2,,,,
30,down,Young Tone Dog,Murder in My Mind,25,12,17,,,,
31,down,OneRepublic,I Ain't Worried (Mixed),26,12,12,,,,
32,-,Five Iron Frenzy,Dandelions,-,24,10,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,9,27,,,,
34,up,Haval & Manny Flaco,TOÙTOÙ,46,34,2,,,,
35,-,Breezy T,Ku Lo Sa,-,35,1,,,,
36,down,Steve Lacy,Bad Habit,32,32,7,,,,
37,down,JIN,The Astronaut,1,1,2,,,,
38,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,27,1,,,,
39,-,The Seige,Die for You,-,39,1,,,,
40,up,Dean Lewis,How Do I Say Goodbye,45,40,7,,,,
41,-,Adam Sanders,Drink Drank Drunk,-,41,2,,,,
42,-,Andy Gibb,After Dark,-,22,5,,,,
43,down,Seafret,Atlantis,35,22,11,,,,
44,down,Eminem,Superman (feat. Dina Rae),39,37,9,,,,
45,-,Marvin Gaye,Sexual Healing,-,15,1,,,,
46,up,Internal Scary,Bick,49,2,3,,,,
47,down,Ghost,Mary on a Cross,34,14,13,,,,
48,-,Bakrou,Glimpse of Us,-,48,1,,,,
49,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),38,20,6,,,,
50,-,Monty Alexander,Love and Happiness,-,50,1,,,,
51,down,Lana Del Rey,Summertime Sadness,44,28,13,,,,
52,-,Drake & 21 Savage,Rich Flex,-,32,1,,,,
53,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",42,42,8,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,47,11,,,,
55,-,Butrint Imeri,Lejla,-,55,1,,,,
56,down,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,40,9,5,,,,
57,-,Üner Ersay,Selam,-,57,1,,,,
58,-,Trellini,I Wanna Be Yours,-,55,3,,,,
59,-,Fabio Asher,Rumah Singgah,-,59,1,,,,
60,-,藤井 風,死ぬのがいいわ,-,60,4,,,,
61,down,Taylor Swift,Bejeweled,5,2,3,,,,
62,-,Eminem,Stan (feat. Dido),-,35,24,,,,
63,-,Drake & 21 Savage,On BS,-,63,1,,,,
64,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,14,,,,
65,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,43,2,,,,
66,-,Luther Vandross,Never Too Much,-,30,1,,,,
67,up,d4vd,Romantic Homicide,67,67,5,,,,
68,down,AURORA,Cure For Me,66,23,9,,,,
69,down,JVKE,Golden Hour,61,24,4,,,,
70,-,Oslo Gospel Choir,En stjerne skinner i natt,-,19,1,,,,
71,up,Lene Marlin & Kurt Nilsen,Engler I Sneen,72,44,6,,,,
72,-,Officiel Ungdom,Felle Dansen,-,27,8,,,,
73,down,Amy Winehouse,Back to Black,36,36,9,,,,
74,up,Milky Chance,Stolen Dance,79,59,16,,,,
75,down,Bruce Springsteen,Nightshift,52,10,4,,,,
76,down,Quavo & Takeoff,Messy,71,71,2,,,,
77,up,The Cure,The Perfect Girl,78,77,3,,,,
78,-,Coldplay,Yellow,-,28,1,,,,
79,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,26,1,,,,
80,up,Backstreet Boys,I Want It That Way,88,52,4,,,,
81,-,Selena Gomez,My Mind & Me,-,81,1,,,,
82,up,Carmen Twillie & Lebo M,Circle of Life,86,35,4,,,,
83,down,Elton John,I'm Still Standing,80,32,19,,,,
84,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,84,1,,,,
85,-,Amy Macdonald,This Is the Life (Acoustic Version),-,85,3,,,,
86,-,Tipe-X,Mawar Hitam,-,55,1,,,,
87,-,Jennifer Rush,The Power of Love,-,75,8,,,,
88,down,Harry Styles,Music For a Sushi Restaurant,9,9,3,,,,
89,down,sanah,Nic dwa razy (W. Szymborska),70,31,4,,,,
90,-,Alvi Ananta,Selamat Jalan,-,58,1,,,,
91,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,73,3,,,,
92,-,Gnarls Barkley,Crazy (Mixed),-,81,1,,,,
93,-,Aerosmith,Dream On,-,68,1,,,,
94,-,Triston Marez,Until I Found You,-,33,2,,,,
95,-,VEVO MUSIC,وسع وسع احمد سعد,-,95,2,,,,
96,-,NLE Choppa,Do It Again (feat. 2Rare),-,96,1,,,,
97,-,Sia,Snowman,-,3,8,,,,
98,down,The Cranberries,Zombie,90,38,8,,,,
99,-,Pop Smoke,Hotel Lobby,-,99,1,,,,
100,-,Brando Valo,Umami Spice Spices,-,100,1,,,,
