Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,2,2,28,2020-10-11,28,2020-10-11
3,down,BLACKPINK,Lovesick Girls,1,1,2,3,2020-10-11,3,2020-10-11
4,up,24kGoldn,Mood (feat. iann dior),5,2,9,33,2020-08-23,1,2020-10-11
5,down,BTS,Dynamite,4,1,8,96,2020-08-23,2,2020-08-30
6,up,Future,Life Is Good (feat. Drake),6,3,39,86,2020-01-12,6,2020-01-19
7,up,Victor Leksell,Svag,7,4,35,,,,
8,up,Tate McRae,you broke me first,8,4,14,81,2020-08-23,15,2020-11-15
9,up,Ayewaken,Blinding Lights,11,2,46,82,2020-01-26,44,2020-04-19
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,10,9,61,2020-08-23,8,2020-10-04
11,down,El Papi,Sykepleierinnen (Sykehuset 2020),9,4,23,,,,
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,12,9,95,2020-08-30,95,2020-08-30
13,down,BLACKPINK,How You Like That,10,1,16,3,2020-07-05,3,2020-07-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,14,15,74,2020-07-05,5,2020-07-12
15,up,Jason Derulo,Take You Dancing,15,14,12,71,2020-08-23,16,2021-01-17
16,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,16,1,,,,
17,up,Conan Gray,Heather,17,12,9,44,2020-08-23,15,2020-09-13
18,up,BLACKPINK,Pretty Savage,27,18,2,22,2020-10-11,22,2020-10-11
19,up,Ava Max,Who's Laughing Now,24,15,11,,,,
20,up,Pop Smoke,What You Know Bout Love,30,20,4,81,2020-07-12,14,2020-10-18
21,up,Herman Flesvig,Haugenstua,39,4,24,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,22,11,87,2020-08-16,73,2020-09-27
23,down,Emma,Million,19,1,19,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,14,79,2020-04-19,1,2020-07-05
25,up,Miley Cyrus,Midnight Sky,36,15,9,14,2020-08-23,12,2020-10-25
26,up,AC/DC,Shot in the Dark,31,12,2,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,27,8,99,2020-10-11,61,2020-11-01
28,up,Smallblanca Original,King Throne,28,13,14,,,,
29,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,4,83,2020-09-20,4,2020-09-27
30,up,Ashnikko,Daisy,41,25,5,77,2020-10-18,70,2020-10-25
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,37,23,12,94,2020-08-23,94,2020-08-23
32,down,BLACKPINK & Selena Gomez,Ice Cream,25,1,7,100,2020-08-30,3,2020-09-06
33,down,DJ Khaled,POPSTAR (feat. Drake),32,2,5,94,2020-07-19,8,2020-09-20
34,up,Pop Smoke,Dior,40,30,35,100,2020-02-23,46,2020-07-12
35,up,TIX,Karantene,47,1,41,,,,
36,up,Hussain Al Jassmi,Bel Bont El3areedh,38,26,7,87,2020-08-30,65,2020-09-20
37,up,TIX,Nå Koser Vi Oss,43,7,16,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),51,32,9,99,2020-07-26,16,2020-09-20
39,up,Juice WRLD,Wishing Well,49,11,14,13,2020-07-19,13,2020-07-19
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,38,14,,,,
41,up,TIX,Kaller På Deg,44,3,32,,,,
42,up,6ix9ine,GOOBA,42,1,23,100,2020-05-10,2,2020-05-17
43,up,BØLGEN,Er ikke verre,45,3,15,,,,
44,down,Astrid S,It's Ok If You Forget Me,14,14,4,,,,
45,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,99,45,7,,,,
46,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,21,11,,,,
47,up,James Arthur,Train Wreck,62,14,4,,,,
48,up,Ayzha Nyree,No Guidance Remix,52,41,4,,,,
49,-,Rick Astley,Never Gonna Give You Up,-,23,30,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,2,9,78,2020-08-16,3,2020-08-23
51,down,Marcus & Martinus,Love You Less,16,16,2,,,,
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,52,6,,,,
53,-,Stavangerkameratene,Ka E Ord,-,51,1,,,,
54,down,Shawn Mendes,Wonder,23,23,2,15,2020-10-11,15,2020-10-11
55,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,54,39,12,,,,
56,down,Chris Holsten & Frida Ånnevik,Hvis verden,53,25,20,,,,
57,up,NALO & S1sco,Capoeira,65,7,17,,,,
58,-,Unknown,The Beginning of All,-,1,27,66,2019-12-08,45,2019-12-15
59,-,Kida,Tela (feat. Ermal Fejzullahu),-,59,1,,,,
60,-,NCT U,Make a Wish (Birthday Song),-,60,1,57,2020-10-25,57,2020-10-25
61,-,Ephrem Amare,Rora,-,61,1,,,,
62,down,salem ilese,Mad at Disney,35,22,6,87,2020-09-20,56,2020-09-27
63,-,CJ,Whoopty,-,4,1,51,2020-11-22,8,2021-01-24
64,down,El Papi,Igjen Og Igjen (feat. TIX),56,17,10,,,,
65,-,Nafe Smallz,J LO (feat. Deno & Chip),-,65,1,,,,
66,up,Bruce Springsteen,Tougher Than the Rest,67,21,18,,,,
67,up,Metallica,Enter Sandman,89,67,4,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),46,8,2,93,2020-10-25,3,2021-05-16
69,-,Fleetwood Mac,Dreams (Live),-,34,1,,,,
70,down,Van Halen,Jump,34,34,2,,,,
71,down,Dagny,Somebody,58,40,4,,,,
72,up,Coldplay,Viva La Vida,90,63,13,,,,
73,-,Stavangerkameratene,Bare Så Du Vett Det (Instrumental),-,73,2,,,,
74,-,Billie Eilish,everything i wanted,-,2,30,53,2019-11-17,3,2019-11-24
75,-,Mario Judah,Die Very Rough,-,75,1,,,,
76,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),77,15,15,17,2020-07-12,17,2020-07-12
77,down,Adele,Someone Like You,75,34,12,,,,
78,up,Madison Beer,Baby,94,25,7,,,,
79,down,Rotlaus,Vakker og vill,60,32,3,,,,
80,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),57,12,3,87,2020-09-27,12,2020-10-04
81,-,CG5,Show Yourself,-,40,1,,,,
82,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,82,1,,,,
83,-,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),-,83,1,,,,
84,down,Billie Eilish,No Time To Die,18,2,12,78,2020-02-16,7,2020-02-23
85,down,Johnny Cash,Hurt,79,54,6,,,,
86,down,Victor Sotberg,BlimE! - Ser Deg,73,6,8,,,,
87,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,78,20,19,,,,
88,up,David Gilmore,Innerlude,91,61,2,,,,
89,-,grandson,Blood // Water,-,38,1,,,,
90,down,Kygo & Tina Turner,What's Love Got to Do with It,83,1,13,83,2020-09-06,57,2020-09-20
91,up,Lady Antebellum,Need You Now,92,68,12,,,,
92,down,Sia,Unstoppable,80,18,16,81,2019-11-10,81,2019-11-10
93,up,Jemaine Clement,Shiny,93,49,17,,,,
94,down,BØRNS,Electric Love,84,52,9,,,,
95,-,PewDiePie & Party in Backyard,Bitch Lasagna,-,83,2,,,,
96,up,Michael Jackson,Billie Jean,97,15,2,,,,
97,down,Ava Max,OMG What’s Happening,82,45,6,,,,
98,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,43,18,,,,
99,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,74,1,,,,
100,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,75,1,,,,
