Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,2,2,6,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,5,79,2019-11-17,1,2020-12-13
4,up,Maroon 5,Memories,4,3,6,36,2019-10-06,2,2019-11-17
5,up,Wham!,Last Christmas,5,3,5,70,2019-12-22,53,2019-12-29
6,-,Juice WRLD,Lucid Dreams,-,6,1,7,2019-12-15,7,2019-12-15
7,up,Freddy Kalas,Hey Ho,9,2,6,,,,
8,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,8,1,83,2019-12-15,83,2019-12-15
9,down,Billie Eilish,everything i wanted,7,2,4,53,2019-11-17,3,2019-11-24
10,down,Shawn Mendes & Camila Cabello,Señorita,6,2,6,1,2019-10-06,1,2019-10-06
11,up,Helene Bøksle,Lys I Desember,12,10,3,,,,
12,down,Erik Follestad & Linni Meister,Juletragedien,10,5,6,,,,
13,-,Rickjoeallan,Trooper World,-,13,1,,,,
14,down,Broiler,Amazing (feat. Kurt Nilsen),13,8,5,,,,
15,down,Lewis Swift,Wait for You,8,2,6,85,2019-10-06,68,2019-10-13
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,4,6,7,2019-10-06,7,2019-10-06
17,up,Keezy,Bop (Remix),17,15,4,91,2019-11-24,61,2019-12-15
18,down,Trevor Daniel,Falling,15,6,4,61,2019-11-24,14,2020-01-05
19,down,Arizona Zervas,ROXANNE,16,10,5,14,2019-11-24,4,2019-12-22
20,up,Unknown,The Beginning of All,54,1,2,66,2019-12-08,45,2019-12-15
21,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,14,9,4,,,,
22,down,Anders Mordal,Unnskyld Agnetha,19,14,4,,,,
23,down,Billie Eilish,bad guy,18,5,6,5,2019-10-06,5,2019-10-06
24,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,13,6,25,2019-10-13,16,2019-12-15
25,-,Roxette,It Must Have Been Love,-,25,1,,,,
26,down,Snøfall,Selmas Sang,22,22,5,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,26,3,99,2020-01-12,49,2020-06-21
28,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),32,9,3,,,,
29,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,29,18,3,,,,
30,down,Dua Lipa,Don't Start Now,21,7,6,19,2019-11-03,3,2020-01-05
31,down,TIX,Håper Nissen Har Råd,28,22,5,,,,
32,down,Ariana Grande,Santa Tell Me,23,9,5,,,,
33,-,Coldplay,Everyday Life,-,33,1,68,2019-11-10,68,2019-11-10
34,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",31,2,5,,,,
35,-,Helen Meles,Meaza,-,35,1,,,,
36,up,Ellie Goulding & Juice WRLD,Hate Me,47,19,6,69,2019-10-27,47,2019-12-15
37,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,37,1,,,,
38,down,Selena Gomez,Lose You to Love Me,25,2,6,53,2019-10-27,2,2019-11-03
39,up,blackbear,hot girl bummer,41,24,6,75,2019-10-06,24,2019-11-10
40,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,40,1,,,,
41,up,Céline Dion,Happy Xmas (War Is Over),49,15,3,,,,
42,down,YANG ALLAN,Coming out to Play,39,10,6,,,,
43,down,ジャスティン・ビーバー,君とホワイト・キス,37,11,5,69,2019-12-29,21,2020-12-27
44,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,44,2,,,,
45,down,Lil Nas X,Panini,40,3,6,12,2019-10-06,12,2019-10-06
46,down,Kygo & Whitney Houston,Higher Love,36,11,6,22,2019-10-06,20,2019-10-13
47,down,Emma,Det Er Jul,42,8,5,,,,
48,down,Lil Tecca,Ransom,45,8,6,16,2019-10-06,16,2019-10-06
49,down,Ariana Grande,7 rings,46,19,6,58,2019-10-06,51,2020-01-05
50,-,Juice WRLD,Robbery,-,44,1,33,2019-12-15,33,2019-12-15
51,up,Terje Formoe,Livet Er Herlig,53,23,3,,,,
52,up,Shakin' Stevens,Merry Christmas Everyone,59,28,2,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,38,2,6,35,2019-10-06,2,2019-10-13
54,down,Post Malone,Circles,43,11,6,2,2019-10-06,2,2019-10-06
55,down,The Weeknd,Heartless,27,27,2,22,2019-12-01,5,2019-12-08
56,up,Lil Dicky,Earth,82,35,3,,,,
57,up,Lewis Capaldi,Bruises,70,20,6,,,,
58,down,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,44,38,3,,,,
59,up,Don Toliver,No Idea,64,24,3,95,2019-12-08,26,2020-01-12
60,down,Sandra Lyng & Vidar Villa,Når Julen Kommer,33,33,3,,,,
61,up,Sia,Snowman,66,43,2,,,,
62,-,Taylor Swift,Christmas Tree Farm,-,62,1,28,2019-12-08,28,2019-12-08
63,down,Ant Saunders,Yellow Hearts,50,42,5,46,2019-11-10,46,2019-11-10
64,down,Ayewaken,Blinding Lights,30,2,2,82,2020-01-26,44,2020-04-19
65,down,Sub Urban,Cradles,63,50,6,,,,
66,down,LINKIN PARK,In the End,56,29,6,,,,
67,-,King Mane,Lil Baby Woah,-,67,1,,,,
68,up,Trippie Redd,Death (feat. DaBaby),90,68,2,,,,
69,down,Regard,Ride It,58,49,6,57,2019-10-06,13,2019-11-10
70,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,76,51,2,,,,
71,-,Juice WRLD,Lean Wit Me,-,71,1,,,,
72,down,Nea,Some Say,61,41,6,84,2020-03-01,84,2020-03-01
73,-,Rahell Yohannes,"Arada, Rahel Yohannes",-,20,2,,,,
74,up,"Stian Thorbjørnsen, Kamferdrops & Staysman & Lazz",Himlen I Min Famn,75,57,4,,,,
75,down,Ronnie Ferrari,Ona By Tak Chciała,60,14,6,,,,
76,down,Anne Grete Preus,Når Himmelen Faller Ned,73,69,2,,,,
77,down,The Angel Boy,What Did You Love Me for?,74,48,2,,,,
78,down,Y2K & bbno$,Lalala,72,15,6,11,2019-10-06,11,2019-10-06
79,-,Juice WRLD,Black & White,-,79,1,,,,
80,down,Billie Eilish,all the good girls go to hell,20,19,3,96,2019-12-22,96,2019-12-22
81,down,Selena Gomez,Look At Her Now,68,4,6,18,2019-10-27,8,2019-11-03
82,-,Juice WRLD,All Girls Are the Same,-,82,1,53,2019-12-15,53,2019-12-15
83,up,Pentatonix,Hallelujah,87,45,2,65,2019-12-22,51,2019-12-29
84,-,Gentle Forest Jazz Band,Like a Mainstream Band,-,84,1,,,,
85,-,Rolf Just Nilsen,Julekveld I Skogen,-,20,1,,,,
86,down,Kina,Get You the Moon (feat. Snøw),83,42,6,,,,
87,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,87,1,,,,
88,down,Dizzie Tunes,Rudolf Er Rød På Nesen,77,77,2,,,,
89,down,Katy Perry,Cozy Little Christmas,67,67,2,,,,
90,-,The Lumineers,Ophelia,-,86,1,,,,
91,-,Polo G,Flex (feat. Juice WRLD),-,91,1,49,2020-05-24,49,2020-05-24
92,-,The Weeknd,False Alarm,-,92,1,,,,
93,down,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,86,79,2,,,,
94,down,Sarah Jeffery,Queen of Mean,79,5,6,92,2019-10-20,92,2019-10-20
95,-,U.S.A. for Africa,We Are the World,-,58,3,,,,
96,down,MAMAMOO,Hip,84,40,4,97,2019-11-24,97,2019-11-24
97,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,94,32,5,,,,
