Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,3,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,2,3,,,,
3,up,Gayle,abcdefu,5,2,9,,,,
4,down,Тото,Aha,2,2,7,,,,
5,-,Boombox Cartel,Reaper (feat. JID),-,2,4,,,,
6,-,Hagle & Ringnes-Ronny,Medbrakt,-,6,1,,,,
7,up,Jessica Darrow,Surface Pressure,19,7,2,,,,
8,down,Martine Lunde,F*****y,6,1,4,,,,
9,down,Adele,Strangers By Nature,4,1,12,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,19,,,,
11,-,The Weeknd,Sacrifice,-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,21,,,,
13,-,Subwoolfer,Give That Wolf A Banana,-,1,1,,,,
14,-,Habbits,Bad Habbits,-,3,15,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,12,1,22,,,,
16,down,Glass Animals,Heat Waves,15,4,20,75,2021-02-28,71,2021-03-07
17,down,Ed Sheeran,Shivers,13,5,16,,,,
18,down,Halva Priset & Maria Mena,Den fineste Chevy'n,14,5,41,,,,
19,-,Hans Martin,Din egen ängel,-,19,1,,,,
20,down,Habibi,Come My Habibi,17,11,9,,,,
21,up,Saint John Thunder,Saint John Thunder,25,20,8,,,,
22,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,22,1,,,,
23,-,DJ Solo 44 & Polo,Fake Friends (feat. Von),-,23,1,,,,
24,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,16,1,8,,,,
25,down,Money Man,Money Man Perry,20,3,18,,,,
26,-,Hver gang vi møtes & Maria Mena,Det går over,-,26,1,,,,
27,down,Doja Cat,Woman,24,7,14,,,,
28,down,Chris Holsten,Smilet i ditt eget speil,27,13,39,,,,
29,-,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),-,26,1,,,,
30,up,Hagle & Den BB,Rullær,32,2,11,,,,
31,down,Emelie Hollow,Fallen Angel (Live from HAIK),22,1,32,,,,
32,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,21,6,,,,
33,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,22,2,,,,
34,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",85,34,4,,,,
35,down,Olivia Rodrigo,Good 4 U (Mixed),29,5,20,,,,
36,-,ENHYPEN,Blessed-Cursed,-,36,1,,,,
37,up,Tiësto & Ava Max,The Motto,40,18,10,,,,
38,up,Hagle & Staysman,Bøgda,41,2,40,,,,
39,down,Farruko,$,33,29,14,,,,
40,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),21,21,3,,,,
41,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),23,20,10,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),48,30,6,,,,
43,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,23,,,,
44,-,Roses & Gasoline,Roses & Gasoline,-,42,1,,,,
45,-,alt-J,Hard Drive Gold,-,45,1,,,,
46,down,BTS,Butter,38,2,28,,,,
47,up,TryHardNinja,Five Nights at Freddy's 4 Song,52,47,2,,,,
48,up,Another Sound,Habibi,59,36,7,,,,
49,-,Sebastián Yatra,Dos Oruguitas,-,41,1,,,,
50,down,Sweetead,Sju Fjell,49,25,14,,,,
51,down,Kep1er,WA DA DA,37,37,2,,,,
52,up,Fingers Crossed,Fingers Crossed,92,52,2,,,,
53,up,Emma,123,53,6,11,,,,
54,up,Yakov Berger,Dandelions,91,41,3,,,,
55,-,Hagle,Ærbeskær,-,3,28,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,33,1,,,,
57,down,Meghan Trainor,Title,50,46,3,,,,
58,down,Orquesta Perú Salsa SDA,Para Ti Perú,46,33,3,,,,
59,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,56,2,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),58,47,9,,,,
61,-,Dj Kralicek,Kuduro,-,61,1,,,,
62,-,INNA,UP,-,34,3,,,,
63,-,Central Cee,Retail Therapy,-,63,1,,,,
64,-,The Weeknd,Take My Breath,-,5,15,,,,
65,-,The Weeknd,Out of Time,-,65,1,,,,
66,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,26,1,5,,,,
67,up,LIVE,Lightning Crashes (Live),72,1,42,,,,
68,down,Carina Dahl,Om du dro fra mæ no,55,6,14,,,,
69,up,Eminem,The Real Slim Shady,87,19,22,,,,
70,-,Daniela Reyes & Hver gang vi møtes,Ballongvisa,-,70,1,,,,
71,-,CMSHW,I'm a Mess,-,71,1,,,,
72,-,LISA,LALISA,-,1,15,,,,
73,down,Bernhoft & Hver gang vi møtes,Fallen Angel,66,66,2,,,,
74,down,Butrint Imeri & DON XHONI,Corazon,47,26,3,,,,
75,down,Coldplay & BTS,My Universe,67,36,8,,,,
76,down,TIX,"Engel, Ikke Dra",61,5,19,,,,
77,up,The Living Tombstone,Five Nights at Freddy's,84,28,2,,,,
78,-,Alexander Rybak,Fairytale,-,10,22,,,,
79,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,14,7,,,,
80,-,Imagine Dragons,Thunder,-,31,1,,,,
81,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,63,15,12,,,,
82,-,AURORA,Runaway,-,3,23,26,2021-04-18,13,2021-04-25
83,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,23,,,,
84,down,IVE,ELEVEN,68,50,6,,,,
85,-,Season of you,Season of you (ทุกฤดู),-,5,1,,,,
86,down,Dirty York,Be Home and Alive,75,26,4,,,,
87,-,Hagle,Ærmen i kærmen,-,5,29,,,,
88,-,Fly Fly Fly,Fly Fly Fly,-,88,1,,,,
89,-,The Weeknd,Is There Someone Else?,-,46,1,,,,
90,-,The Neighbourhood,Softcore,-,90,1,,,,
91,down,Fazlija,Helikopter,71,53,9,,,,
92,-,DVRST,Close Eyes,-,35,10,,,,
93,-,Alexander Brown & Aura,Jolene,-,93,1,,,,
94,down,TWICE,The Feels,77,8,15,,,,
95,-,Kanye West,Heaven and Hell,-,36,1,,,,
96,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,22,,,,
97,-,Shenseea,Dolly,-,97,1,,,,
