Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IShowSpeed,World Cup,1,1,2,,,,
2,up,Internal Scary,Bick,63,2,5,,,,
3,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,2,81,2020-02-09,81,2020-02-09
4,-,Official髭男dism,Subtitle,-,4,1,,,,
5,-,Lil Uzi Vert,Just Wanna Rock,-,5,1,,,,
6,up,Eminem,Mockingbird,6,6,7,,,,
7,down,Meghan Trainor,Made You Look,5,5,5,,,,
8,-,Kiss,Unholy,-,8,2,,,,
9,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,9,1,,,,
10,down,Kid Francescoli,Miss Mess,9,7,5,,,,
11,-,RADWIMPS,カナタハルカ,-,11,1,,,,
12,-,Vaundy,忘れ物,-,12,1,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,13,,,,
14,-,Skip Marley,Calm Down,-,14,1,,,,
15,-,L'Arc〜en〜Ciel,夜想花,-,15,1,,,,
16,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,16,1,,,,
17,-,Billie Eilish & Khalid,lovely,-,17,1,62,2020-02-02,62,2020-02-02
18,up,Ghost,Mary on a Cross,37,14,15,,,,
19,up,Oslo Gospel Choir,En stjerne skinner i natt,34,19,3,,,,
20,down,Chip,Snap Snap,11,4,10,,,,
21,down,Ballinciaga & David Mokel,Dans På Bordet,13,1,41,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,2,4,,,,
23,up,Red Hot Chili Peppers,Californication,96,23,2,,,,
24,down,Karpe,PAF.no,17,1,43,,,,
25,up,LE SSERAFIM,ANTIFRAGILE,36,21,6,,,,
26,-,堀江由衣,Adieu,-,26,1,,,,
27,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],87,27,2,,,,
28,-,Blue Mitchell,Tones for Joan's Bones,-,12,7,,,,
29,-,Jon Niklas Rønning,En gammeldags jul (Støres julevise) [feat. Pernille Øiestad & Ole M. Aagenæs],-,18,1,,,,
30,-,La Colombiana,La La La (Brasil 2014 - English Version),-,30,1,,,,
31,down,Chris Brown,Under the Influence,19,6,14,,,,
32,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,23,56,2021-03-21,1,2021-03-28
33,down,Taylor Swift,Anti-Hero,21,1,5,,,,
34,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,9,7,,,,
35,up,Sia,Snowman,54,3,10,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,36,4,51,2019-10-06,51,2019-10-06
37,-,Harry Styles,Music For a Sushi Restaurant,-,9,4,,,,
38,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,26,26,3,,,,
39,-,Freddy Kalas,Hey Ho,-,2,24,,,,
40,down,부라더스,달려라 자전거,8,8,2,,,,
41,down,Steven Styles,As It Was (feat. Harry Rodgers),28,3,19,,,,
42,down,BLACKPINK,Shut Down,25,1,10,,,,
43,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,1,,,,
44,up,Eminem,Stan (feat. Dido),48,35,26,,,,
45,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],33,23,13,,,,
46,-,Chela,Spirit Rich,-,46,1,,,,
47,-,GIMS,THÉMISTOCLE,-,40,1,,,,
48,up,Alex G,How Do I Say Goodbye,64,41,3,,,,
49,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),35,2,34,,,,
50,-,Baddies,Jul Igjen,-,50,1,,,,
51,-,DA Uzi,Laisse tomber,-,42,1,,,,
52,-,Geraint Watkins,Middle of the Night,-,52,1,,,,
53,up,James Brown,Limbo Jimbo (Instrumental),60,34,2,,,,
54,down,BLACKPINK,Pink Venom,29,1,14,,,,
55,down,Young Tone Dog,Murder in My Mind,31,12,19,,,,
56,-,Nathan Evans,Wellerman,-,9,6,,,,
57,-,The One,We Are One,-,57,1,,,,
58,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,37,1,,,,
59,-,Officiel Ungdom,Felle Dansen,-,27,9,,,,
60,down,Eminem,Superman (feat. Dina Rae),51,37,11,,,,
61,up,Ariana Grande,Santa Tell Me,95,9,15,,,,
62,-,BIBI,BIBI Vengeance,-,48,1,,,,
63,-,Kane Brown,Thank God,-,63,1,,,,
64,-,Unknown,The Beginning of All,-,1,31,66,2019-12-08,45,2019-12-15
65,down,Oxlade,KU LO SA - A COLORS SHOW,50,11,10,,,,
66,down,Lady Gaga,Just Dance (feat. Colby O'Donis),43,43,4,,,,
67,-,Erik Follestad & Linni Meister,Juletragedien,-,5,18,,,,
68,up,Aerosmith,Dream On,75,68,3,,,,
69,down,Lana Del Rey,Summertime Sadness,61,28,15,,,,
70,down,Drake & 21 Savage,Rich Flex,32,32,3,,,,
71,down,(G)I-DLE,Nxde,39,13,6,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,47,13,,,,
73,-,LINKIN PARK,Numb,-,35,16,,,,
74,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,74,1,,,,
75,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),52,20,8,,,,
76,up,JVKE,Golden Hour,77,24,6,,,,
77,down,Steve Lacy,Bad Habit,49,49,8,,,,
78,up,The Cranberries,Zombie,99,38,10,,,,
79,-,Johnny Adams,This Time I'm Gone For Good,-,79,1,,,,
80,-,Hubert Sumlin,Sometimes I'm Right,-,80,1,,,,
81,down,JIN,The Astronaut,59,1,4,,,,
82,-,Big James,Thank God I Got the Blues,-,82,1,,,,
83,-,Carmen Twillie & Lebo M,Circle of Life,-,35,5,,,,
84,-,Syl & Jimmy Johnson,I Feel the Pain,-,84,1,,,,
85,up,Coldplay,Yellow,89,28,3,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,24,71,2020-02-09,71,2020-02-09
87,-,Jill Johnson,It's Beginning to Look a Lot Like Christmas,-,87,1,,,,
88,-,Snøfall,Selmas Sang,-,22,19,,,,
89,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,13,69,2019-12-29,21,2020-12-27
90,-,노브,너는 나의,-,59,1,,,,
91,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,31,100,2021-03-21,64,2021-04-25
92,-,cedriclcs,Doja (feat. Central Cee),-,18,7,,,,
93,down,Milky Chance,Stolen Dance,69,59,18,,,,
94,-,Meghan Trainor,NO,-,20,1,,,,
95,down,AURORA,Cure For Me,68,23,11,,,,
96,down,Seafret,Atlantis,56,22,13,,,,
97,down,Butrint Imeri,Lejla,79,55,3,,,,
98,-,The Cure,The Perfect Girl,-,77,4,,,,
99,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,99,1,,,,
100,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,100,1,,,,
