Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,20,,,,
2,-,佐藤竹善,All I Want For Christmas Is You,-,1,13,,,,
3,-,Christ Mass,Lamo Gene,-,3,2,,,,
4,-,Mathis Ole Vars,Biret Inger Márjá Vars,-,3,1,,,,
5,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,49,,,,
6,down,Miley Cyrus,Flowers (Mixed),4,1,22,,,,
7,down,OR GOLAN,I Am Greedy,6,3,5,,,,
8,-,Disturbed,The Sound of Silence,-,2,1,,,,
9,up,Snowman,To This Day,14,4,5,,,,
10,down,Shania Twain,Waiter! Bring Me Water! (Green),8,8,6,,,,
11,-,Passenger,Let Her Go,-,11,1,,,,
12,up,J-Dizzo & Repatua,First Person Shooter,59,12,2,,,,
13,down,Unknown,Cancion Del Que No Hace Nada,5,5,6,,,,
14,down,Tfresh David,David Kushner Daylight,11,6,22,,,,
15,-,Let It Go,Let It Go,-,12,4,,,,
16,-,Kim Wigaard & Sandra Lyng,En stjerne skinner i natt,-,5,8,,,,
17,-,Kenny Loggins,Now and Then,-,17,1,,,,
18,down,Doja Cat,Paint The Town Red,9,2,16,,,,
19,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,35,9,10,,,,
20,-,Matthias Reim,Tattoo,-,4,4,,,,
21,up,Halva Priset & Maria Mena,Den fineste Chevy'n,48,5,60,,,,
22,-,Tate McRae,exes,-,22,1,,,,
23,down,Dua Lipa,Houdini,10,6,2,,,,
24,-,Freddy Kalas,Hey Ho,-,2,27,,,,
25,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),15,5,42,,,,
26,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,17,2,47,,,,
27,down,Dave & Central Cee,Sprinter,16,1,25,,,,
28,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),18,13,31,,,,
29,down,VOJ & Narvent,Memory Reboot,19,12,12,,,,
30,down,Jung Kook,Standing Next to You,12,3,3,,,,
31,down,AL SHAMI,Ya Leil W Yal Ein,24,10,7,,,,
32,down,Akon,Smack That (feat. Eminem),25,25,25,,,,
33,down,Dua Lipa,Dance The Night,21,6,21,,,,
34,-,Marcus & Martinus,Plystre På Deg,-,8,2,,,,
35,up,UNRJ,Beginning to look like christmas (Smooth Jazz),61,5,2,,,,
36,down,O5 a Radeček,A Sky Full of Stars (Live),27,8,29,,,,
37,up,Mert Demir,Ateşe Düştüm,41,37,3,,,,
38,down,Stray Kids,LALALALA,7,7,2,,,,
39,down,Sandra Lyng & Hagle,Dum i haue,20,3,14,,,,
40,down,The Kolors,ITALODISCO (English Version),22,14,8,,,,
41,-,Modern Talking,Cheri Cheri Lady,-,24,3,,,,
42,up,Mel & Kim,Rockin' Around the Christmas Tree,87,9,5,,,,
43,down,Idol,Ecstasy,23,15,6,,,,
44,-,"Danny Polo, Landon Sears & CUBE",Prada,-,19,2,,,,
45,up,Ariana Grande,Santa Tell Me,64,9,21,,,,
46,-,Goda Levickaité & Axel Frønes,Jeg glemmer deg aldri (Live),-,46,1,,,,
47,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),28,18,12,,,,
48,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",36,11,15,,,,
49,-,Audioshine,Can't Catch Me Now,-,49,1,,,,
50,down,Evanescence,Bring Me To Life,38,26,38,,,,
51,-,UNDERGRUNN,Klikk,-,26,21,,,,
52,-,Gasolin',"Hvad gør vi nu, lille du",-,32,3,,,,
53,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),63,20,22,,,,
54,-,Skral,Pinne for Landet,-,27,1,,,,
55,down,Oliver Anthony Music,Rich Men North of Richmond,42,2,14,,,,
56,down,syned,Strangers (feat. Kenya Grace) [phonk remix],51,19,11,,,,
57,-,Rachid Taha,Voilà voilà,-,57,1,,,,
58,-,Sharks In Your Mouth,Lose Yourself,-,58,1,,,,
59,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,59,1,,,,
60,down,Lost Control,Without You,58,3,7,,,,
61,down,Borse,Naboen har operert kona si,26,12,3,,,,
62,down,SK,007,54,16,4,,,,
63,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,24,,,,
64,down,The Living Tombstone,Five Nights at Freddy's,39,29,3,,,,
65,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,52,47,15,,,,
66,-,Junior Brown,Venom Wearin' Denom,-,66,1,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),68,47,7,,,,
68,-,Øyvind Gravdal Band,Vente På Pappa,-,9,5,,,,
69,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),56,12,19,,,,
70,-,Kingdomstyle,Itz Christmas,-,9,3,,,,
71,down,Taylor Swift,You Belong With Me (Taylor’s Version),57,45,18,,,,
72,-,League of Legends & NewJeans,Gods,-,7,6,,,,
73,down,Pilár,Nim Zajdzie Słońce,53,18,11,,,,
74,down,Crazy Frog,Tricky,40,40,4,,,,
75,-,Radiohead,Creep,-,75,6,,,,
76,up,Mitski,My Love Mine All Mine,76,68,3,,,,
77,-,CARTER XLE,Careless Whisper George Michael,-,74,9,,,,
78,-,National Anthems of the World Orchestra,Italia: Il canto degli italiani (Inno nazionale italiano),-,33,7,,,,
79,-,23 & Shenzi Beats,Kod Röd,-,79,1,,,,
80,down,Jack Harlow,Lovin On Me,55,13,2,,,,
81,-,Metallica,Enter Sandman,-,67,21,,,,
82,-,Floorplan,Mmm Hmm Hmm,-,59,1,,,,
83,down,PinkPantheress,Nice to meet you (feat. Central Cee),33,33,2,,,,
84,down,Taylor Swift,Cruel Summer,66,48,13,,,,
85,-,Kim Larsen & Kjukken,"This Is My Life (Live at Danmarks Turné, Denmark 2006)",-,54,1,,,,
86,-,Bobby Helms,Jingle Bell Rock (Single Version),-,22,7,56,2019-12-22,19,2020-12-27
87,up,Doja Cat,Agora Hills,88,87,2,,,,
88,-,Emma,Million,-,1,52,,,,
89,-,Linni,Om Igjen Igjen,-,31,2,,,,
90,-,Eli & Terje,Tenn Et Lys,-,9,1,,,,
91,down,Roxette,It Must Have Been Love,67,25,18,,,,
92,down,Unknown,What Was I Made For?,70,8,20,,,,
93,down,LE SSERAFIM,Perfect Night,77,12,4,,,,
94,-,Otha,One of the Girls,-,34,1,,,,
95,-,Beyoncé,Halo,-,39,14,,,,
96,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],79,64,3,,,,
97,-,Allen Wish,No Beg,-,63,2,,,,
98,down,Jung Kook & Latto,Seven (Instrumental),82,1,19,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,71,70,5,,,,
