Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,18,,,,
2,-,Pat Metheny,Then and Now,-,2,1,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,47,,,,
5,down,Miley Cyrus,Flowers (Mixed),3,1,20,,,,
6,up,佐藤竹善,All I Want For Christmas Is You,13,1,12,,,,
7,down,Unknown,Cancion Del Que No Hace Nada,6,5,4,,,,
8,down,Doja Cat,Paint The Town Red,5,2,14,,,,
9,down,OR GOLAN,I Am Greedy,7,3,3,,,,
10,-,Shania Twain,Waiter! Bring Me Water! (Green),-,8,4,,,,
11,down,Tfresh David,David Kushner Daylight,9,6,20,,,,
12,-,Borse,Naboen har operert kona si,-,12,1,,,,
13,-,Ava Max,Tattoo,-,13,1,,,,
14,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),17,13,29,,,,
15,down,Dave & Central Cee,Sprinter,14,1,23,,,,
16,down,テイラー・スウィフト,Blank Space,15,15,7,,,,
17,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),21,5,40,,,,
18,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,25,2,45,,,,
19,up,Idol,Ecstasy,19,15,4,,,,
20,up,AL SHAMI,Ya Leil W Yal Ein,20,10,5,,,,
21,up,Snowman,To This Day,59,4,3,,,,
22,up,The Kolors,ITALODISCO (English Version),22,14,6,,,,
23,up,Sandra Lyng & Hagle,Dum i haue,23,3,12,,,,
24,-,VOJ & Narvent,Memory Reboot,-,12,10,,,,
25,up,Lars Winnerbäck,Över gränsen (Live),64,25,2,,,,
26,up,Dua Lipa,Dance The Night,27,6,19,,,,
27,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),24,18,10,,,,
28,up,O5 a Radeček,A Sky Full of Stars (Live),33,8,27,,,,
29,-,The Living Tombstone,Five Nights at Freddy's,-,29,1,,,,
30,up,Akon,Smack That (feat. Eminem),30,25,23,,,,
31,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,16,5,,,,
32,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),29,3,27,,,,
33,up,syned,Strangers (feat. Kenya Grace) [phonk remix],35,19,9,,,,
34,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",37,11,13,,,,
35,-,Generation,Chery Chery Lady,-,20,4,,,,
36,up,"Hagle, Staysman & Sputnik",Gamleveien,42,4,31,,,,
37,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,32,20,4,,,,
38,-,Gaika,3D,-,38,1,,,,
39,-,Jessie Malih,Prada,-,39,1,,,,
40,-,Tory Lanez,The Color Violet,-,40,1,,,,
41,down,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),34,31,8,,,,
42,down,Evanescence,Bring Me To Life,41,26,36,,,,
43,up,Jung Kook & Latto,Seven (Instrumental),66,1,17,,,,
44,down,Oliver Anthony Music,Rich Men North of Richmond,38,2,12,,,,
45,down,KALEO,Way Down We Go,40,32,38,,,,
46,up,Pilár,Nim Zajdzie Słońce,52,18,9,,,,
47,down,Alan Walker & Sasha Alex Sloan,Hero,36,17,27,,,,
48,-,Cherie Sinclair,Until I Found You,-,33,7,,,,
49,-,Annapantsu,Queen of Kings,-,4,8,,,,
50,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,43,1,,,,
51,-,Megan Thee Stallion,Cobra,-,51,1,,,,
52,up,Lost Control,Without You,78,3,5,,,,
53,up,Crazy Frog,Tricky,79,40,2,,,,
54,down,Taylor Swift,You Belong With Me (Taylor’s Version),45,45,16,,,,
55,down,LE SSERAFIM,Perfect Night,12,12,2,,,,
56,up,Tom Wulf,Skyfall,61,19,10,,,,
57,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,12,13,,,,
58,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),68,12,17,,,,
59,-,Kim Wigaard & Sandra Lyng,En stjerne skinner i natt,-,5,7,,,,
60,down,Taylor Swift,Cruel Summer,53,48,11,,,,
61,-,Arctic Monkeys,I Wanna Be Yours,-,54,3,,,,
62,down,Unknown,What Was I Made For?,56,8,18,,,,
63,-,Zoren,Steal the Show,-,32,4,,,,
64,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,64,1,,,,
65,up,One-One,Hit Me,69,59,4,,,,
66,-,Mert Demir,Ateşe Düştüm,-,37,1,,,,
67,up,JENNIE,You & Me,71,5,5,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,50,7,,,,
69,-,Freddy Kalas,Hey Ho,-,2,26,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,70,3,,,,
71,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,13,,,,
72,-,The Sandmen,Weather with Heather,-,72,1,,,,
73,down,The Police,Every Breath You Take,72,61,11,,,,
74,up,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),92,11,20,,,,
75,-,Randy Brecker,Adina,-,75,1,,,,
76,up,Timbaland,Apologize (feat. OneRepublic),90,76,5,,,,
77,-,Coldplay,Adventure of a Lifetime,-,69,1,,,,
78,-,Young Bopete,Old Town Road,-,78,1,,,,
79,up,Kiss,I Was Made for Lovin' You,95,56,5,,,,
80,up,Bon Jovi,Livin' On a Prayer,98,65,7,,,,
81,up,Survivor,Eye of the Tiger,93,61,14,,,,
82,up,トリシア・ヤーウッド,I'm Still Alive,85,74,17,,,,
83,down,しぐれうい,粛清!! ロリ神レクイエム☆,73,36,7,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,73,12,,,,
85,-,Ant Wan,Malaika,-,65,3,,,,
86,up,NYCYPCD,Nothing Compares to You,91,2,17,,,,
87,-,Matt McDonald,This Is Life,-,87,2,,,,
88,up,Sweet Baby J'ai,The Art Of Blue,88,88,2,,,,
89,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,81,75,5,,,,
90,down,Troye Sivan,One Of Your Girls,63,5,4,,,,
91,-,Mitski,My Love Mine All Mine,-,68,1,,,,
92,-,Gigi D'Agostino,L'amour Toujours,-,63,4,,,,
93,down,Amy Winehouse,Back to Black,80,36,18,,,,
94,-,Pussycat & Toni Willé,Mississippi,-,94,1,,,,
95,-,Napeleon,My Lazy Song,-,90,3,,,,
96,down,Michael Jackson,Thriller,26,26,4,58,2019-11-03,58,2019-11-03
97,-,Radiohead,Creep,-,75,5,,,,
98,-,Allen Wish,No Beg,-,63,1,,,,
99,-,1A,Wash It,-,91,1,,,,
