Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,10,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,19,,,,
3,up,Alessandra,Queen of Kings,10,2,15,,,,
4,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,7,,,,
5,up,FIFTY FIFTY,Cupid,6,3,6,,,,
6,-,Brennan Jackson,Wish You the Best,-,6,1,,,,
7,down,Jack Black,Peaches,4,4,3,,,,
8,-,Ice Spice,Princess Diana,-,8,1,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,7,,,,
10,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,9,2,17,,,,
11,up,Emma Steinbakken & Hver gang vi møtes,Delilah,12,7,11,,,,
12,up,JISOO,FLOWER,14,1,4,,,,
13,-,Agust D,D-Day,-,13,1,,,,
14,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),13,5,12,,,,
15,up,Eminem,Mockingbird,15,6,29,,,,
16,up,David Kushner,Daylight,17,9,2,,,,
17,down,"Hagle, Staysman & Sputnik",Gamleveien,11,4,4,,,,
18,-,The Weeknd,Double Fantasy (feat. Future),-,18,1,,,,
19,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,19,3,10,,,,
20,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,13,1,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,4,12,,,,
22,-,Johanne Holmedahl,Til Dovre Faller,-,1,3,,,,
23,up,The Weeknd & Ariana Grande,Die For You (Remix),27,18,9,,,,
24,up,JVKE,Golden Hour,47,24,26,,,,
25,-,Mirko Antico & BILBONI,Chemical,-,25,1,,,,
26,up,Libianca,People,31,14,9,,,,
27,up,070 Shake & RAYE,Escapism. (Mixed),30,12,8,,,,
28,up,Quincy Jones,Jones' Bones,35,28,7,,,,
29,-,Robert Belfour,Breaking My Heart,-,29,1,,,,
30,down,Nchaze,Kill Bill Sza,26,14,6,,,,
31,up,Adele,Set Fire to the Rain,39,28,17,,,,
32,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,32,11,12,,,,
33,up,Haddaway,What Is Love,34,28,10,,,,
34,-,Red Velvet,Snap Snap,-,34,8,,,,
35,-,John Holt,Green Green Grass,-,19,4,,,,
36,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],66,18,2,,,,
37,down,Sam Smith & Kim Petras,Unholy (Live),36,11,11,,,,
38,-,Homiyoo,Rush Ayra Starr,-,30,1,,,,
39,up,GRIFOTAS,Oliver Tree · Miss You,40,32,2,,,,
40,down,UNDERGRUNN,Klikk,28,26,5,,,,
41,-,Lea Thiim Harder,Presset,-,10,3,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,9,36,,,,
43,-,Ed Sheeran,Boat,-,43,1,,,,
44,down,Lana Del Rey,Summertime Sadness,43,28,22,,,,
45,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,45,1,,,,
46,down,Jone,Ekko inni meg (feat. Silke),42,3,14,,,,
47,up,g3ox_em,GigaChad Theme (Phonk House Version),55,36,11,,,,
48,down,Carina Dahl,Best på fest,37,32,9,,,,
49,-,Bùi Anh Tuấn,Thuận Theo Ý Trời,-,18,1,,,,
50,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,39,4,,,,
51,down,IVE,I AM,29,29,3,,,,
52,-,Zen-G,TATTOO (feat. Khontkar),-,38,2,,,,
53,down,Noizy,Jena Mbreter 2,49,49,2,,,,
54,-,Marshmello,Here With Me (feat. CHVRCHES),-,54,5,,,,
55,up,Manu Chao,Me Gustas Tu,60,30,14,,,,
56,up,Dire Straits,Walk of Life,61,39,5,,,,
57,up,Tiësto,Lay Low,83,57,8,,,,
58,up,Zara Larsson,Can't Tame Her,70,50,5,,,,
59,up,Shakira,"Whenever, Wherever",77,30,13,33,2020-02-09,33,2020-02-09
60,-,Victony & Tempo,Soweto (Mixed),-,48,1,,,,
61,down,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),46,46,3,,,,
62,up,Lady Gaga,Bloody Mary,64,2,20,,,,
63,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,98,63,4,,,,
64,up,Tiësto & Tate McRae,10:35 (Mixed),79,63,12,,,,
65,down,KALEO,Way Down We Go,62,32,11,,,,
66,-,The Watchmen,Highwayman (Live),-,31,6,,,,
67,-,Bad History,My Heart Is Cold,-,67,1,,,,
68,-,John Mayer Trio,Try (Live),-,68,1,,,,
69,-,TWICE,Candy Pop,-,69,1,,,,
70,-,Heuss L'enfoiré,Donnez (feat. JUL),-,28,1,,,,
71,-,AL SHAMI,Sametek Sama,-,63,6,,,,
72,-,宇多田ヒカル,One Last Kiss,-,72,1,,,,
73,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,53,1,,,,
74,down,Meghan Trainor,Mother,50,14,7,,,,
75,-,BLACKPINK,Pink Venom,-,1,18,,,,
76,down,UNDERGRUNN,Italia,56,27,14,,,,
77,-,King,Maan Meri Jaan,-,77,1,,,,
78,up,Bambee,Bumble Bee,78,78,3,,,,
79,up,Depeche Mode,Enjoy the Silence,82,34,12,,,,
80,up,Karn,Dernière dance,99,80,8,,,,
81,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,26,2,,,,
82,-,BADBADNOTGOOD,Eyes Closed,-,75,2,,,,
83,up,P!nk,TRUSTFALL,89,55,6,,,,
84,-,Grupo Nectar,Rosas rojas,-,84,1,,,,
85,-,Dj Belite,All Eyes on Me,-,36,1,,,,
86,down,Rambow,F.H.D.S!,76,43,5,,,,
87,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,18,14,,,,
88,up,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,95,13,16,,,,
89,-,Akon,Smack That (feat. Eminem),-,25,2,,,,
90,up,Keane,Somewhere Only We Know,90,44,13,,,,
91,-,Alec Benjamin,If We Have Each Other,-,91,1,,,,
92,-,Sabrina,Just Give Me a Reason,-,76,2,,,,
93,-,Ice Cube,It Was a Good Day,-,70,8,,,,
94,up,Chris Stapleton,Tennessee Whiskey,94,19,14,,,,
95,-,Carina Dahl,Om du dro fra mæ no,-,6,18,,,,
96,-,Aden Foyer,The Ballet Girl,-,96,1,,,,
97,-,Bjørn Eidsvåg,Ikkje sei det som det er,-,97,1,,,,
98,down,Lassesaelevik,Hawaii,24,24,2,,,,
