Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gåte,Ulveham,-,1,1,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,31,,,,
3,up,KEiiNO,Damdiggida,3,3,5,,,,
4,up,Super Rob & Erika Norwich,My AI,5,2,5,,,,
5,down,Disturbed,The Sound of Silence,2,2,5,,,,
6,-,Miley Cyrus,Flowers,-,1,13,,,,
7,down,Kygo & Ava Max,Whatever,4,4,3,,,,
8,up,Gothminister,We Come Alive,30,4,5,,,,
9,up,Doctor & The Medics,Spirit In the Sky,52,9,2,,,,
10,down,OR GOLAN,I Am Greedy,7,3,16,,,,
11,up,Teddy Swims,Lose Control,14,3,10,,,,
12,down,"The Weeknd, Playboi Carti & Madonna",Popular,8,4,3,,,,
13,-,Tommy Lee Sparta,Tattoo,-,10,3,,,,
14,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,6,6,2,,,,
15,up,Benson Boone,Beautiful Things,17,2,3,,,,
16,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,11,1,,,,
17,up,Dua Lipa,Houdini,19,6,13,,,,
18,-,Tyla,Water (Mixed),-,9,5,,,,
19,down,DON XHONI & Dhurata Dora,Lej,16,6,7,,,,
20,up,Blutengel,Monument (Live in Klaffenbach),63,20,2,,,,
21,up,SK,007,23,16,14,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,19,5,,,,
23,down,AL SHAMI,Ya Leil W Yal Ein,18,10,18,,,,
24,up,Elvis Presley,Fairytale (Live),55,9,7,,,,
25,down,Ariana Grande,"yes, and?",13,2,4,,,,
26,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),31,13,42,,,,
27,up,The Weeknd,Track 6,27,24,10,,,,
28,-,Jon Henrik Fjällgren,Daniel's Joik,-,28,7,,,,
29,down,Yung Filly,Grey,28,16,2,,,,
30,down,Jagwar Twin,Bad Feeling (Oompa Loompa),21,18,4,,,,
31,-,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,-,31,2,,,,
32,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,35,,,,
33,up,Sophie Ellis-Bextor,Murder On the Dancefloor,36,28,5,,,,
34,up,O5 a Radeček,A Sky Full of Stars (Live),46,8,36,,,,
35,up,Ava Max,Sweet but Psycho,44,31,3,77,2019-10-06,77,2019-10-06
36,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,36,1,,,,
37,-,Alec Taylor,We Are the World,-,37,1,,,,
38,-,Unknown,The Beginning of All,-,1,33,66,2019-12-08,45,2019-12-15
39,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",41,19,7,,,,
40,up,Lorean,Memory Reboot,40,27,8,,,,
41,up,Emma Steinbakken & Hver gang vi møtes,Delilah,48,7,35,,,,
42,-,テイラー・スウィフト,Shake It Off,-,32,1,,,,
43,down,Dave & Central Cee,Sprinter,42,1,36,,,,
44,down,Akon,Smack That (feat. Eminem),37,25,35,,,,
45,down,Ice Spice,Think U The Shit (Fart),43,43,2,,,,
46,up,Cyril,Stumblin' In,49,41,4,,,,
47,down,21 Savage,redrum,45,17,4,,,,
48,down,Doja Cat,Paint The Town Red (Mixed),39,17,5,,,,
49,-,Alan Walker & Sasha Alex Sloan,Hero,-,17,29,,,,
50,up,Generation,Chery Chery Lady,50,20,11,,,,
51,-,Toby Keith,I Got It Bad,-,51,1,,,,
52,down,Jack Harlow,Lovin On Me,33,13,13,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),61,39,4,,,,
54,down,Wes Walker,Am Who I Am,38,9,3,,,,
55,-,alyona alyona & Jerry Heil,Teresa & Maria,-,55,1,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),64,29,5,,,,
57,up,Travis Scott,goosebumps,59,10,26,89,2020-04-26,18,2020-05-03
58,up,NISHA,Happy :),81,43,2,,,,
59,up,YOKO.T,Aya-Era,95,57,4,,,,
60,-,TWICE,I GOT YOU (feat. Lauv),-,60,1,,,,
61,down,Melinda Ademi & BARDHI,Mos ma prish,60,22,6,,,,
62,-,Dua Lipa,Levitating (feat. DaBaby),-,8,53,93,2020-10-25,3,2021-05-16
63,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,63,2,,,,
64,up,Keane,Somewhere Only We Know,67,44,24,,,,
65,-,Emily Osment,Truth Or Dare,-,65,1,,,,
66,-,"Andrew Underberg, Sam Haft & Daphne Rubin-Vega",Out For Love,-,66,1,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),79,23,15,,,,
68,up,Dancing Chocolate,"Seya, Seya",93,15,5,,,,
69,-,Johnny Cash,Folson Prison Blues,-,69,1,,,,
70,down,Jung Kook,Standing Next to You,62,3,14,,,,
71,-,Adele,Rolling In the Deep,-,41,23,,,,
72,down,Tom MacDonald,FACTS (feat. Ben Shapiro),11,11,2,,,,
73,-,Dua Lipa,New Rules,-,73,1,,,,
74,-,Toby Keith,I Love This Bar,-,74,1,,,,
75,up,Kanye West,Runaway (feat. Pusha T),91,75,3,,,,
76,-,Mc Lobinho,Shivers (New Song),-,57,2,,,,
77,up,Toto,Africa,89,59,16,,,,
78,down,(G)I-DLE,Super Lady,26,26,2,,,,
79,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),96,38,2,,,,
80,-,Shakira,Chantaje (feat. Maluma),-,68,2,,,,
81,-,Allen Wish,No Beg,-,63,3,,,,
82,down,Yamê,Bécane,69,69,5,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,13,2,,,,
84,down,Marvin Gaye,"I'm Yours, You're Mine",58,27,3,,,,
85,down,Crystal Castles,Kerosene,84,45,9,,,,
86,-,Blake Combs,Fast Car (feat. Austin Luke),-,85,1,,,,
87,-,Crazy Frog,Tricky,-,40,5,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,10,,,,
89,-,Royal Blood,Oblivion,-,89,1,,,,
90,down,Tate McRae,exes,85,22,11,,,,
91,-,Queen Luisa Em,Kings,-,91,1,,,,
92,down,Justin Timberlake,Selfish,71,71,2,,,,
93,-,Eddie Hill,The Magic Of Your Sweet Love,-,91,1,,,,
94,-,King Khalid,Nagma,-,94,1,,,,
95,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,30,1,,,,
96,-,Coldplay,Adventure of a Lifetime,-,69,4,,,,
97,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,72,1,,,,
98,-,Vixen,Ne Rozumiju,-,53,2,,,,
99,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,45,19,,,,
