Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),10,1,2,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,17,,,,
3,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),6,2,10,,,,
4,up,Harry Styles,As It Was,4,1,10,,,,
5,up,Beathoven & Henrik von Grogg,STAY KEEG,5,4,7,,,,
6,down,Subwoolfer,Give That Wolf A Banana,3,1,22,,,,
7,-,GENTRI,Little Drummer Boy,-,7,10,,,,
8,up,Roc Boyz,Bonanza (feat. Greekazo),11,8,11,,,,
9,up,Karpe,PAF.no,12,1,19,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,4,10,,,,
11,up,Glass Animals,Heat Waves,17,4,41,75,2021-02-28,71,2021-03-07
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,9,5,,,,
13,-,Immer Hansi,Dikke Tieten,-,3,1,,,,
14,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,13,1,,,,
15,up,Vinni,glorie,20,10,18,,,,
16,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,16,7,22,,,,
17,down,Streaplers,Stefanie,8,1,4,,,,
18,up,Roc Boyz,Creem 2022,23,10,4,,,,
19,-,DRAE,Understand,-,19,1,,,,
20,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,9,4,3,,,,
21,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,5,52,,,,
22,-,Nerd Sheeran,Bad Hobbits,-,22,1,,,,
23,-,Elton John & Dua Lipa,Cold Heart,-,21,1,,,,
24,-,Тото,Aha,-,2,14,,,,
25,-,Panic! At the Disco,House of Memories,-,16,2,,,,
26,down,Punk Rock Factory,We Don't Talk About Bruno,18,14,3,,,,
27,down,Jessica Darrow,Surface Pressure,21,7,21,,,,
28,down,Elissa & Saad Lamjarred,Min Awel Dekika,22,14,3,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,53,14,2,,,,
30,up,Ed Sheeran,Shivers,30,5,37,,,,
31,-,Imagine Dragons,Thunder,-,31,6,,,,
32,down,Kevin Lauren & Ballinciaga,TANTE,31,20,13,,,,
33,up,J. LaRoi,Latina,36,33,2,,,,
34,down,MGPjr & Wi2liam,Tusen tanker,19,19,2,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,4,14,,,,
36,-,DJ Snake,Disco Maghreb,-,36,1,,,,
37,down,Lizzo,A Very Special Message From Lizzo,29,18,6,,,,
38,down,SZA,Supermodel,34,34,3,,,,
39,-,Appletree,Easy On Me,-,28,4,,,,
40,down,Farruko,$,37,29,26,,,,
41,down,Hagle & Den BB,Rullær,40,2,32,,,,
42,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,44,42,3,,,,
43,-,LJ,Vegas,-,43,1,,,,
44,up,Tiësto & Ava Max,The Motto (Mixed),46,42,2,,,,
45,down,PSY,That's Why (feat. 정엽),28,28,2,,,,
46,up,Sidhu Moose Wala,295,100,46,2,,,,
47,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,7,1,,,,
48,down,Five Iron Frenzy,Dandelions,42,24,3,,,,
49,down,Blu Music,Doja Cat Woman,47,27,16,,,,
50,up,Sidhu Moose Wala,The Last Ride,61,50,2,,,,
51,-,"Luther ""Guitar Jr"" Johnson",Five Long Years (Live),-,51,1,,,,
52,up,SCSI-9,Stairs & Stars,57,30,6,,,,
53,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",58,22,5,,,,
54,down,Hagle,Felleskjøpet-dress,39,2,7,,,,
55,down,Capow x 2G,31 Etasje,52,12,10,,,,
56,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",45,39,7,,,,
57,-,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],-,54,1,,,,
58,down,普列文,Don't Blame Me,56,56,3,,,,
59,up,Sobel,Wyglądasz Tak Pięknie,85,54,2,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,51,16,5,,,,
61,down,Ong Seong Wu,After Dark,54,43,2,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,49,2,,,,
63,down,Benz,Je M'appelle,59,21,3,,,,
64,up,Mr. Polska & Abel de Jong,Złote Tarasy,65,49,9,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),68,23,7,,,,
66,-,Panic! At the Disco,Viva Las Vengeance,-,66,1,,,,
67,up,Berlin,Take My Breath Away (Re-recorded Version),67,67,2,,,,
68,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,94,57,2,,,,
69,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,47,17,,,,
70,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,96,26,4,,,,
71,-,National Radio Station,Have You Ever Seen the Rain,-,18,8,,,,
72,-,Polo G,Distraction,-,72,1,,,,
73,-,Shakira & Rauw Alejandro,Te Felicito,-,37,2,,,,
74,up,Miracle of Sound,Valhalla Calling,87,51,2,,,,
75,up,Depeche Mode,Enjoy the Silence,75,34,2,,,,
76,-,The Dead South,In Hell I'll Be in Good Company,-,61,23,,,,
77,down,Walker & Royce & VNSSA,Rave Grave,71,47,6,,,,
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,22,71,2020-02-09,71,2020-02-09
79,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,15,,,,
80,-,OneRepublic,I Ain't Worried,-,45,1,,,,
81,-,Eddy Live,Ours is Love,-,47,1,,,,
82,down,Jack Harlow,First Class,66,11,5,,,,
83,-,Nikk,Hosh (feat. Mahira Sharma),-,83,1,,,,
84,down,Kygo,Freeze,70,23,5,,,,
85,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),80,64,6,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,8,,,,
87,down,Melanie Martinez,Pacify Her,72,52,7,,,,
88,-,Dennis Chambers,Plan B,-,88,1,,,,
89,down,Kendrick Lamar,N95,50,8,4,,,,
90,-,Frank Gambale,Tones For Chick's Bones,-,14,1,,,,
91,-,Smokie,Living Next Door to Alice,-,53,19,,,,
92,-,Joss Stone,Spoiled,-,92,1,,,,
93,down,Post Malone,Cooped Up (feat. Roddy Ricch),60,60,2,,,,
94,down,Rema,Track 15,89,46,2,,,,
95,down,TIX,Delux,82,17,12,,,,
96,down,Coldplay,Hymn for the Weekend,86,65,17,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,97,1,,,,
98,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),97,67,7,,,,
99,-,Einár,Kolla mig i ögonen,-,99,1,,,,
