Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
2,-,Тото,Aha,-,2,1,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,13,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,15,,,,
5,up,Habbits,Bad Habbits,6,3,11,,,,
6,up,Emma,123,17,6,3,,,,
7,down,Adele,Strangers By Nature,4,1,4,,,,
8,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,8,1,,,,
9,down,Money Man,Money Man Perry,7,3,10,,,,
10,down,Ed Sheeran,Shivers,9,5,8,,,,
11,-,The Weeknd,Save Your Tears,-,1,15,80,2020-03-22,1,2021-03-21
12,down,Glass Animals,Heat Waves,10,4,12,75,2021-02-28,71,2021-03-07
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,13,,,,
14,down,Hagle & Den BB,Rullær,8,2,3,,,,
15,-,Boombox Cartel,Reaper (feat. JID),-,2,1,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,2,,,,
17,down,Halva Priset & Maria Mena,Den fineste Chevy'n,13,5,33,,,,
18,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,18,1,,,,
19,-,TWICE,SCIENTIST,-,19,1,,,,
20,down,Chris Holsten,Smilet i ditt eget speil,19,13,31,,,,
21,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,18,14,13,,,,
22,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,29,15,5,,,,
23,down,Doja Cat,Woman,21,7,10,,,,
24,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),39,20,2,,,,
25,up,Post Malone & The Weeknd,One Right Now,72,14,2,,,,
26,up,Sonny,This Christmas,61,2,2,,,,
27,down,Benson Boone,GHOST TOWN,23,23,4,,,,
28,up,LIVE,Lightning Crashes (Live),32,1,38,,,,
29,up,Farruko,$,45,29,6,,,,
30,up,Hagle & Staysman,Bøgda,31,2,34,,,,
31,-,Tate McRae,feel like shit,-,31,1,,,,
32,down,Olivia Rodrigo,Good 4 U (Mixed),30,5,13,,,,
33,-,Polo G,Bad Man (Smooth Criminal),-,33,1,,,,
34,up,TWICE,The Feels,35,8,7,,,,
35,-,Billie Eilish,Happier Than Ever,-,4,8,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,5,25,6,2021-03-14,2,2021-05-09
37,up,Emelie Hollow,Fallen Angel (Live from HAIK),42,1,26,,,,
38,-,Maluma,Mamá Tetema (feat. Rayvanny),-,38,1,,,,
39,up,Kim Wigaard & Sandra Lyng,En stjerne skinner i natt,69,5,3,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name),41,1,33,3,2021-04-04,3,2021-04-04
41,up,Vegedream,Ramenez la coupe à la maison,47,11,29,,,,
42,down,Tiësto & Ava Max,The Motto,26,18,2,,,,
43,up,Sweetead,Sju Fjell,46,25,11,,,,
44,up,LISA,LALISA,44,1,10,,,,
45,-,Juice WRLD,Already Dead,-,45,1,,,,
46,-,Elton John,I'm Still Standing,-,32,11,,,,
47,down,Beggin',Beggin,34,13,8,,,,
48,down,Carina Dahl,Om du dro fra mæ no,37,6,6,,,,
49,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,49,2,,,,
50,down,ABBA,Don't Shut Me Down,20,2,12,,,,
51,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,51,1,,,,
52,up,Freddy Kalas,Hey Ho,90,2,21,,,,
53,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),54,47,2,,,,
54,down,ABBA,I Still Have Faith In You,14,1,11,,,,
55,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,7,1,,,,
56,down,Doja Cat,Need To Know,52,11,17,,,,
57,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],64,57,2,,,,
58,down,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,49,31,4,,,,
59,down,DVRST,Close Eyes,57,35,6,,,,
60,-,Avril Lavigne,Bite Me,-,60,1,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,55,14,4,,,,
62,-,Coldplay & BTS,My Universe,-,36,1,,,,
63,-,Little Mix,No,-,63,1,,,,
64,-,Snowman,คำทำนาย,-,64,1,,,,
65,up,CHRONOS R Official,Love Tonight (Remix),65,44,13,,,,
66,-,Avicii,The Nights,-,58,11,,,,
67,down,Hagle,Ronny & Ragge,56,8,6,,,,
68,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,62,13,,,,
69,up,Noptn,She Known,74,58,5,,,,
70,up,Rammstein,DEUTSCHLAND,78,8,7,,,,
71,down,Nirvana,Smells Like Teen Spirit,59,39,6,,,,
72,-,Mitski,The Only Heartbreaker,-,72,1,,,,
73,-,Fazlija,Helikopter,-,53,1,,,,
74,-,DON XHONI & Loredana,Gjuj Per To,-,74,1,,,,
75,down,Sobel & sanah,"cześć, jak się masz?",73,29,6,,,,
76,up,Tiësto & KAROL G,Don't Be Shy,81,47,13,,,,
77,up,The Weeknd,Take My Breath,77,5,14,,,,
78,-,VIBELUCK,baby baby,-,55,2,,,,
79,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",50,28,2,,,,
80,up,DJ Filwé,Whisper of Love,84,74,5,,,,
81,-,Justin Timberlake,Mirrors,-,55,12,,,,
82,-,Gayle,abcdefu,-,2,1,,,,
83,up,Coldplay,Hymn for the Weekend,86,65,8,,,,
84,-,Manchester Orchestra,Amplified in the Silence,-,82,11,,,,
85,down,ITZY,LOCO,80,16,8,,,,
86,down,Kizo,Disney,76,76,11,,,,
87,down,Oliver Tree,Life Goes On,79,10,10,,,,
88,-,Charles Rolle,Just the Two of Us,-,88,1,,,,
89,-,Volbeat,Shotgun Blues,-,57,2,,,,
90,-,Yakov Berger,Dandelions,-,41,1,,,,
91,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,22,,,,
92,up,Derick Dolton,King of the Moon,92,25,3,,,,
93,up,Vance Joy,Riptide,93,59,20,,,,
94,-,LINKIN PARK,Numb,-,35,6,,,,
95,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,16,2,,,,
96,down,ABBA,Dancing Queen,91,25,10,,,,
97,-,Alan Walker & Winona Oak,World We Used to Know,-,97,1,,,,
98,-,Ghost Harmonics,Waiting for the Ghost Train,-,14,5,,,,
