Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Ed Sheeran,Merry Christmas,-,1,1,,,,
2,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,1,1,3,,,,
3,up,Sonny,This Christmas,6,2,5,,,,
4,up,Gayle,abcdefu,8,2,4,,,,
5,down,Тото,Aha,3,2,4,,,,
6,up,Doja Cat,Woman,41,6,6,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,15,1,18,,,,
8,down,Adele,Strangers By Nature,7,1,7,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,28,76,2021-04-25,2,2021-05-02
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,16,,,,
11,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,14,,,,
12,up,Sia,Snowman,22,3,3,,,,
13,up,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,14,9,3,,,,
14,-,Ed Sheeran,Bad Habits (Mixed),-,3,3,,,,
15,-,Boombox Cartel,Reaper (feat. JID),-,2,2,,,,
16,up,Ed Sheeran,Shivers,18,5,11,,,,
17,up,Halva Priset & Maria Mena,Den fineste Chevy'n,21,5,36,,,,
18,up,Money Man,Money Man Perry,20,3,13,,,,
19,up,Glass Animals,Heat Waves,19,4,15,75,2021-02-28,71,2021-03-07
20,up,Nora Brockstedt,Musevisa,24,20,3,,,,
21,-,Helene Bøksle,Tenn Lys,-,17,5,,,,
22,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,30,15,8,,,,
23,-,Olivia Rodrigo,drivers license,-,1,26,1,2021-01-17,1,2021-01-17
24,-,Cepe,Una Mirailla,-,20,2,,,,
25,up,DOBERMAN INFINITY,INFINITY,94,25,3,,,,
26,up,Saint John Thunder,Saint John Thunder,27,20,3,,,,
27,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,27,1,,,,
28,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),31,20,5,,,,
29,down,Hagle & Den BB,Rullær,25,2,6,,,,
30,up,Stavangerkameratene,Himmel På Jord,36,24,3,,,,
31,-,Eskimo Callboy,Pump It,-,31,1,,,,
32,up,Ariana Grande,Santa Tell Me,39,9,10,,,,
33,down,Chris Holsten,Smilet i ditt eget speil,23,13,34,,,,
34,-,Magnus Ludwigsson,Fairy Tale of New York,-,19,5,,,,
35,up,Habibi,Come My Habibi,86,11,4,,,,
36,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],37,21,3,,,,
37,-,Beggin',Beggin,-,13,10,,,,
38,down,Emma,123,28,6,6,,,,
39,up,Drakeson,Happier Than Ever,42,27,2,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name),46,1,36,3,2021-04-04,3,2021-04-04
41,-,Olivea Rodriqo,Good 4 You,-,7,4,,,,
42,-,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,-,23,1,,,,
43,down,Farruko,$,40,29,9,,,,
44,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,12,69,2019-12-29,21,2020-12-27
45,-,Smith Family,Family Prayer,-,36,1,,,,
46,up,BTS,Butter,47,2,24,,,,
47,up,Maria Mena,Home for Christmas,60,32,6,,,,
48,-,Juice WRLD & Justin Bieber,Wandered To LA,-,48,1,,,,
49,-,Becky G.,Bella Ciao,-,49,1,,,,
50,-,IVE,ELEVEN,-,50,1,,,,
51,-,Åzzie Døth,Present Day Present Time,-,51,1,,,,
52,up,The Jingle Bells,Rockin' Around the Christmas Tree,58,52,2,,,,
53,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,1,4,,,,
54,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),82,38,2,,,,
55,up,Stray Kids,Christmas EveL,65,55,2,,,,
56,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,74,18,12,,,,
57,down,Tiësto & Ava Max,The Motto,56,18,5,,,,
58,-,Billie Eilish,Male Fantasy,-,31,2,,,,
59,down,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,38,38,2,,,,
60,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,34,3,,,,
61,-,EVERGLOW,Pirate,-,61,1,,,,
62,down,Benson Boone,GHOST TOWN,52,23,7,,,,
63,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],53,49,4,,,,
64,down,TWICE,The Feels,62,8,10,,,,
65,down,Carina Dahl,Om du dro fra mæ no,57,6,9,,,,
66,down,Fazlija,Helikopter,64,53,4,,,,
67,up,Snøfall,Selmas Sang,72,22,16,,,,
68,down,SRTW,Die for You (feat. FYDE),16,16,3,,,,
69,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,76,33,11,,,,
70,down,Post Malone & The Weeknd,One Right Now,32,14,5,,,,
71,up,TIX,Håper Nissen Har Råd,88,22,17,,,,
72,-,Clodagh Lawlor,Jingle Bell Rock,-,72,1,,,,
73,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),63,47,5,,,,
74,down,Coldplay & BTS,My Universe,59,36,4,,,,
75,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",66,51,4,,,,
76,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,21,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,2,5,,,,
78,-,Harrdy Sandhu,Bijlee Bijlee,-,70,1,,,,
79,-,Doja Cat & The Weeknd,You Right,-,62,5,,,,
80,up,CHRONOS R Official,Love Tonight (Remix),83,44,16,,,,
81,down,SwitchOTR,Coming for You (feat. A1 x J1),69,62,3,,,,
82,up,DJ Filwé,Whisper of Love,85,74,8,,,,
83,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,1,,,,
84,up,Sobel & sanah,"cześć, jak się masz?",96,29,9,,,,
85,down,LISA,LALISA,73,1,13,,,,
86,-,Another Sound,Habibi,-,36,2,,,,
87,-,Sabaton,Christmas Truce,-,25,3,,,,
88,down,Adele,Rolling In the Deep,75,41,5,,,,
89,-,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),-,67,1,,,,
90,-,Ghost Harmonics,Waiting for the Ghost Train,-,14,6,,,,
91,down,DVRST,Close Eyes,87,35,9,,,,
92,down,Tiësto & KAROL G,Don't Be Shy,90,47,16,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,85,1,,,,
94,-,Backstreet Boys,I Want It That Way,-,52,1,,,,
95,-,Stora Havsorkestern,I Need You,-,81,8,,,,
96,-,"IZKO, Mert Can & Jay Mason",Heathens,-,96,1,,,,
