Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,4,,,,
2,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,1,,,,
3,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,4,,,,
4,down,Gayle,abcdefu,3,2,10,,,,
5,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,8,,,,
6,up,LIVE,Lightning Crashes (Live),67,1,43,,,,
7,up,Jessica Darrow,Surface Pressure,7,7,3,,,,
8,up,Adele,Strangers By Nature,9,1,13,,,,
9,down,Martine Lunde,F*****y,8,1,5,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,22,,,,
11,-,GENTRI,Little Drummer Boy,-,7,1,,,,
12,up,Subwoolfer,Give That Wolf A Banana,13,1,2,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,1,23,,,,
14,up,Glass Animals,Heat Waves,16,4,21,75,2021-02-28,71,2021-03-07
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,20,,,,
16,up,Ed Sheeran,Shivers,17,5,17,,,,
17,down,Habbits,Bad Habbits,14,3,16,,,,
18,up,Habibi,Come My Habibi,20,11,10,,,,
19,down,Halva Priset & Maria Mena,Den fineste Chevy'n,18,5,42,,,,
20,up,Saint John Thunder,Saint John Thunder,21,20,9,,,,
21,-,Stromae,L’enfer,-,21,1,,,,
22,up,Amanda Young,Infinity (feat. Taylor Jaymes),33,22,3,,,,
23,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),22,22,2,,,,
24,down,Hagle & Ringnes-Ronny,Medbrakt,6,6,2,,,,
25,-,Shawn Mendes,It'll Be Okay,-,25,1,,,,
26,up,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),29,26,2,,,,
27,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,26,3,,,,
28,down,Money Man,Money Man Perry,25,3,19,,,,
29,down,Chris Holsten,Smilet i ditt eget speil,28,13,40,,,,
30,-,SiM,The Rumbling (TV Size),-,30,1,,,,
31,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,24,1,9,,,,
32,down,Emelie Hollow,Fallen Angel (Live from HAIK),31,1,33,,,,
33,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,33,1,,,,
34,down,Hagle & Den BB,Rullær,30,2,12,,,,
35,down,The Weeknd,Sacrifice,11,11,2,,,,
36,up,Kanye West,Heaven and Hell,95,36,2,,,,
37,up,Tiësto & Ava Max,The Motto,37,18,11,,,,
38,-,Bebe Rexha,I'm a Mess,-,38,1,,,,
39,down,Doja Cat,Woman,27,7,15,,,,
40,down,Olivia Rodrigo,Good 4 U (Mixed),35,5,21,,,,
41,up,Sebastián Yatra,Dos Oruguitas,49,41,2,,,,
42,up,Roses & Gasoline,Roses & Gasoline,44,42,2,,,,
43,down,Hagle & Staysman,Bøgda,38,2,41,,,,
44,down,Farruko,$,39,29,15,,,,
45,up,Another Sound,Habibi,48,36,8,,,,
46,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",34,34,5,,,,
47,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),40,21,4,,,,
48,down,Sean Paul,No Lie (feat. Dua Lipa),42,30,7,,,,
49,down,ENHYPEN,Blessed-Cursed,36,36,2,,,,
50,-,Beggin',Beggin,-,13,13,,,,
51,-,Wig Wam,Do Ya Wanna Taste It,-,29,1,,,,
52,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,16,8,,,,
53,-,The Living Tombstone,It's Been So Long,-,53,1,,,,
54,-,Alesso & Katy Perry,When I'm Gone,-,54,1,,,,
55,down,Emma,123,53,6,12,,,,
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,21,,,,
57,down,Kep1er,WA DA DA,51,37,3,,,,
58,-,ABBA,Mamma Mia,-,22,2,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),60,47,10,,,,
60,-,Oliver Tree,Cowboys Don’t Cry,-,60,1,,,,
61,up,Eminem,The Real Slim Shady,69,19,23,,,,
62,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),41,20,11,,,,
63,down,INNA,UP,62,34,4,,,,
64,-,50 Cent,In Da Club,-,19,21,,,,
65,-,Softcore,Dara,-,54,1,,,,
66,down,Fingers Crossed,Fingers Crossed,52,52,3,,,,
67,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),59,56,3,,,,
68,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,81,15,13,,,,
69,up,Alexander Rybak,Fairytale,78,10,23,,,,
70,-,Gunna & Future,pushin P (feat. Young Thug),-,51,1,,,,
71,-,HAZEY,Packs and Potions,-,71,1,,,,
72,up,AURORA,Runaway,82,3,24,26,2021-04-18,13,2021-04-25
73,-,AURORA,Everything Matters (feat. Pomme),-,73,1,,,,
74,down,Yakov Berger,Dandelions,54,41,4,,,,
75,down,Orquesta Perú Salsa SDA,Para Ti Perú,58,33,4,,,,
76,-,Muse,Won’t Stand Down,-,76,1,,,,
77,down,Meghan Trainor,Title,57,46,4,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,68,2,,,,
79,down,Carina Dahl,Om du dro fra mæ no,68,6,15,,,,
80,down,Coldplay & BTS,My Universe,75,36,9,,,,
81,down,Hver gang vi møtes & Maria Mena,Det går over,26,26,2,,,,
82,down,The Living Tombstone,Five Nights at Freddy's,77,28,3,,,,
83,-,Adele,Rolling In the Deep,-,41,6,,,,
84,up,DVRST,Close Eyes,92,35,11,,,,
85,-,TIX,Fallen Angel,-,1,13,,,,
86,-,Shakira,Try Everything,-,54,2,,,,
87,down,Swedish House Mafia & The Weeknd,Moth To A Flame,79,14,8,,,,
88,-,Vance Joy,Riptide,-,59,21,,,,
89,-,Justin Bieber,Baby (feat. Ludacris),-,58,4,,,,
90,-,Derick Dolton,King of the Moon,-,25,5,,,,
91,down,Butrint Imeri & DON XHONI,Corazon,74,26,4,,,,
92,-,Elton John,Tiny Dancer,-,92,1,,,,
93,-,Lady Gaga,Poker Face,-,68,15,,,,
94,-,Tora Nazi,Fly on Sky,-,14,6,,,,
95,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,17,,,,
96,-,t.A.T.u.,All the Things She Said,-,96,1,,,,
97,-,Zendaya,Neverland,-,46,2,,,,
98,-,Peter Sellers,Zoo Be Zoo Be Zoo,-,98,1,,,,
99,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,99,1,,,,
