Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
3,up,Ayewaken,Blinding Lights,3,2,13,82,2020-01-26,44,2020-04-19
4,up,Future,Life Is Good (feat. Drake),7,3,6,86,2020-01-12,6,2020-01-19
5,up,Herman Flesvig,Haugenstua,6,4,7,,,,
6,down,Billie Eilish,No Time To Die,2,2,2,78,2020-02-16,7,2020-02-23
7,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,7,1,,,,
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,1,8,90,2020-01-12,36,2020-03-15
9,down,Unknown,The Beginning of All,4,1,13,66,2019-12-08,45,2019-12-15
10,down,Justin Bieber,Yummy,9,1,8,86,2020-01-05,3,2020-01-12
11,up,Dua Lipa,Don't Start Now,16,7,17,19,2019-11-03,3,2020-01-05
12,down,Lewis Swift,Wait for You,10,2,17,85,2019-10-06,68,2019-10-13
13,up,Alan Walker & Ava Max,"Alone, Pt. II",26,13,9,,,,
14,down,Billie Eilish,bad guy,11,5,17,5,2019-10-06,5,2019-10-06
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,4,17,7,2019-10-06,7,2019-10-06
16,down,Trevor Daniel,Falling,12,6,15,61,2019-11-24,14,2020-01-05
17,down,Shawn Mendes & Camila Cabello,Señorita,14,2,17,1,2019-10-06,1,2019-10-06
18,down,Arizona Zervas,ROXANNE,15,10,16,14,2019-11-24,4,2019-12-22
19,up,Billie Eilish,everything i wanted,19,2,15,53,2019-11-17,3,2019-11-24
20,down,Maroon 5,Memories,18,3,17,36,2019-10-06,2,2019-11-17
21,up,KSI,Wake Up Call (feat. Trippie Redd),55,2,3,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),17,3,3,35,2020-02-09,4,2020-04-05
23,-,Jahn Teigen,Optimist (Remastered 2009),-,23,1,,,,
24,down,Eminem,Godzilla (feat. Juice WRLD),21,1,6,69,2020-01-26,38,2020-03-15
25,up,Dua Lipa,Physical (feat. Hwa Sa),41,8,4,,,,
26,down,TIX,Karantene,22,1,10,,,,
27,up,SAINt JHN,Roses (Imanbek Remix Extended),35,11,8,84,2020-04-05,61,2020-05-24
28,down,Camila Cabello,My Oh My (feat. DaBaby),20,20,10,52,2019-12-15,22,2020-02-02
29,down,Doja Cat,Say So (feat. Nicki Minaj),28,5,9,57,2020-03-08,13,2020-05-10
30,down,Lewis Capaldi,Bruises,25,20,17,,,,
31,down,Ava Max,Salt,27,21,7,91,2020-03-01,65,2020-04-19
32,up,Brannbamsen Bjørnis,Brannbamsedans,48,19,7,,,,
33,up,Hkeem,Para,40,33,2,,,,
34,down,Kygo & Whitney Houston,Higher Love,31,11,16,22,2019-10-06,20,2019-10-13
35,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),29,27,10,64,2019-12-08,64,2019-12-08
36,down,YNW Melly,Suicidal,33,21,10,97,2019-12-01,25,2020-02-02
37,-,Mabel,Don't Call Me Up,-,37,4,95,2019-10-13,95,2019-10-13
38,up,LINKIN PARK,In the End,39,29,17,,,,
39,up,Lewis Capaldi,Before You Go,52,31,7,45,2019-11-24,10,2020-08-30
40,up,Robin Schulz,In Your Eyes (feat. Alida),71,40,4,95,2020-03-08,54,2020-04-05
41,down,Terje Formoe,Livet Er Herlig,38,23,10,,,,
42,up,Pop Smoke,Dior,74,30,2,100,2020-02-23,46,2020-07-12
43,up,Post Malone,Circles,44,11,17,2,2019-10-06,2,2019-10-06
44,down,Billie Eilish,ocean eyes,32,30,8,67,2019-12-29,67,2019-12-29
45,down,Ringnes-Ronny,Valhalla,43,43,6,,,,
46,down,Rein Alexander,One Last Time,8,8,6,,,,
47,up,Adrian Sellevoll,Se Meg,56,20,4,,,,
48,-,YANG ALLAN,Coming out to Play,-,10,15,,,,
49,down,Ali Gatie,What If I Told You That I Love You,34,25,5,48,2020-02-02,48,2020-02-02
50,up,Regard,Ride It,50,49,17,57,2019-10-06,13,2019-11-10
51,-,Popol Vuh,Queen of All Queens,-,51,1,,,,
52,down,Selena Gomez,Lose You to Love Me,46,2,17,53,2019-10-27,2,2019-11-03
53,-,Isah & Dutty Dior,HALLO,-,8,5,,,,
54,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,47,9,15,,,,
55,down,Milo Manheim & Meg Donnelly,Someday - Ballad,45,45,3,,,,
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,26,14,99,2020-01-12,49,2020-06-21
57,-,Logan Paul,Going Broke,-,57,1,,,,
58,up,Vinni,Sommerfuggel i vinterland (Studio Version),85,31,8,,,,
59,down,Kina,Get You the Moon (feat. Snøw),42,42,17,,,,
60,-,DJB,Blueberry Faygo,-,3,1,98,2020-04-05,98,2020-04-05
61,down,Coolio,Gangsta's Paradise (feat. L.V.),58,5,5,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),75,20,3,100,2020-03-01,7,2020-04-26
63,down,Olivia Rodrigo,All I Want,53,43,4,,,,
64,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,96,43,3,,,,
65,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),63,61,6,,,,
66,up,Mustard,Ballin’ (feat. Roddy Ricch),98,62,6,93,2019-11-10,19,2020-01-12
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,39,9,87,2019-10-20,28,2019-12-08
68,-,BTS,We are Bulletproof : the Eternal,-,68,1,62,2020-02-23,62,2020-02-23
69,-,BTS,Boy With Luv (feat. Halsey),-,50,2,100,2020-03-01,75,2020-08-30
70,up,Victor Leksell,Svag,97,4,2,,,,
71,down,Herman Flesvig,Det er fredag,59,57,7,,,,
72,up,Vinni,Godmorgen Norge,87,55,8,,,,
73,-,Ashe,Moral of the Story,-,52,1,,,,
74,-,Jahn Teigen,Sound of Love (Remastered 2009),-,74,1,,,,
75,-,Best Sunday,Surfaces,-,41,1,,,,
76,down,Lil Nas X & Cardi B,Rodeo,51,20,4,,,,
77,down,Sia,Unstoppable,76,18,8,81,2019-11-10,81,2019-11-10
78,down,Rick Astley,Never Gonna Give You Up,72,23,2,,,,
79,down,DunDun,DunDun,68,34,4,94,2020-02-09,76,2020-02-16
80,up,Keezy,Bop (Remix),82,15,15,91,2019-11-24,61,2019-12-15
81,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,43,3,65,2020-01-05,65,2020-01-05
82,down,blackbear,hot girl bummer,78,24,17,75,2019-10-06,24,2019-11-10
83,down,Tobi & Manny,Destined For Greatness (feat. Janellé),36,4,3,,,,
84,down,Don Toliver,No Idea,70,24,14,95,2019-12-08,26,2020-01-12
85,-,Pop Smoke,Welcome to the Party,-,85,1,,,,
86,down,Matthew Wilder,Break My Stride,62,23,6,,,,
87,down,Nea,Some Say,81,41,16,84,2020-03-01,84,2020-03-01
88,up,Jennifer Lopez,On the Floor (feat. Pitbull),88,70,6,,,,
89,-,Selena Gomez,Feel Me,-,89,1,94,2020-02-23,45,2020-03-01
90,-,BTS,Black Swan,-,18,3,25,2020-01-19,20,2020-01-26
91,-,Fall Out Boy,Centuries,-,46,3,,,,
92,-,Harry Styles,Adore You,-,54,5,24,2019-12-08,6,2020-04-19
93,-,Guns N' Roses,November Rain,-,15,5,,,,
94,-,Halsey,You should be sad,-,27,4,,,,
95,-,The Weeknd,After Hours,-,95,1,37,2020-02-23,22,2020-03-01
96,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",83,71,5,60,2020-01-12,32,2020-02-09
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,69,3,71,2020-02-09,71,2020-02-09
98,-,Rihanna,Diamonds,-,12,5,,,,
99,-,Pink Floyd,Comfortably Numb,-,78,4,,,,
