Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,7,,,,
3,-,Rema,Calm Down,-,2,10,,,,
4,-,Lil Yachty,Poland,-,4,1,,,,
5,up,Chip,Snap Snap,5,4,4,,,,
6,-,Stray Kids,CASE 143,-,6,1,,,,
7,up,Karpe,PAF.no,7,1,37,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,8,1,35,,,,
9,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,9,1,,,,
10,down,BLACKPINK,Shut Down,6,1,4,,,,
11,down,Chris Brown,Under the Influence,9,6,8,,,,
12,down,BLACKPINK,Pink Venom,10,1,8,,,,
13,down,Steven Styles,As It Was (feat. Harry Rodgers),11,3,13,,,,
14,up,Chick Corea,Tones for Joan's Bones,15,12,13,,,,
15,down,Young Tone Dog,Murder in My Mind,12,12,13,,,,
16,up,Creedence Clear Water,Have You Ever Seen the Rain,35,16,2,,,,
17,-,Loveless,MIDDLE OF THE NIGHT,-,17,1,,,,
18,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),13,2,28,,,,
19,down,OneRepublic,I Ain't Worried (Mixed),17,12,8,,,,
20,up,Oxlade,KU LO SA (Mixed),20,20,2,,,,
21,down,Paloma Faith,Only Love Can Hurt Like This,16,16,23,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,4,28,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,9,23,,,,
24,down,Seafret,Atlantis,22,22,7,,,,
25,down,Ghost,Mary on a Cross,24,14,9,,,,
26,up,Ruth B.,Dandelions,40,26,9,,,,
27,down,AJR,World's Smallest Violin,25,18,17,,,,
28,up,Jessie J,Easy On Me,29,19,9,,,,
29,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],42,23,7,,,,
30,-,Kurt Oldman,After Dark,-,30,2,,,,
31,-,Indila,Tourner dans le vide,-,21,2,,,,
32,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,33,32,21,,,,
33,-,Måneskin,THE LONELIEST,-,33,1,,,,
34,-,Kim Larsen,This Is My Life,-,31,8,,,,
35,down,Central Cee,Doja (Mixed),32,26,3,,,,
36,up,mazie,dumb dumb,59,36,3,,,,
37,down,Kate Bush,Running Up That Hill (A Deal With God),36,1,19,,,,
38,down,DON XHONI & Era Istrefi,Hala,19,19,2,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,2,8,,,,
40,up,Steve Lacy,Bad Habit,58,32,3,,,,
41,down,Beathoven & Capow x 2G,SØR-AFRIKA,30,7,18,,,,
42,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,47,7,40,,,,
43,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,43,1,,,,
44,up,Nej,Paro,54,27,4,,,,
45,up,Burna Boy,Last Last,51,35,17,,,,
46,-,Tiësto & Ava Max,The Motto (Mixed),-,38,2,,,,
47,down,Lana Del Rey,Summertime Sadness,41,28,9,,,,
48,-,Eminem,Mockingbird,-,6,1,,,,
49,up,Joji,Glimpse of Us,56,8,18,,,,
50,-,Kaare Norge,hotel california,-,49,2,,,,
51,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,7,4,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,24,6,,,,
53,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),82,20,2,,,,
54,down,Broseph,It's Goin' Down,27,27,3,,,,
55,-,Deean,Circle of Life,-,55,1,,,,
56,down,Nicki Minaj,Super Freaky Girl,50,15,6,,,,
57,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,60,24,10,,,,
58,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",52,42,4,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,14,1,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,62,55,18,,,,
61,up,MoonDeity,Neon Blade,99,61,2,,,,
62,-,Kenny G,I Wanna Be Yours,-,59,2,,,,
63,up,Sam Smith,I'm Not the Only One,70,63,6,,,,
64,down,Sabaton,Father,18,18,2,,,,
65,up,Dean Lewis,How Do I Say Goodbye,68,40,3,,,,
66,down,Amy Winehouse,Back to Black,63,36,5,,,,
67,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),77,62,5,,,,
68,down,KSI,Summer Is Over,1,1,2,,,,
69,up,Prince fahim,Billie Eilish (feat. Armani White),69,64,3,,,,
70,down,Skolim,Wyglądasz Idealnie,65,3,15,,,,
71,up,The Cranberries,Zombie,88,38,4,,,,
72,up,Elton John,I'm Still Standing,75,32,15,,,,
73,-,AURORA,Cure For Me,-,23,5,,,,
74,up,Eminem,Superman (feat. Dina Rae),93,37,5,,,,
75,-,Jennifer Rush,The Power of Love,-,75,5,,,,
76,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,76,1,,,,
77,down,Keane,Somewhere Only We Know,67,44,3,,,,
78,down,Walker & Royce & VNSSA,Rave Grave,64,47,17,,,,
79,-,LEE CHAE YEON,HUSH RUSH,-,77,1,,,,
80,-,Stephen Sanchez,Until I Found You,-,32,1,,,,
81,-,Tayna,Teket,-,81,1,,,,
82,-,James Hype & Miggy Dela Rosa,Ferrari,-,68,2,,,,
83,down,Soppgirobygget,Kjøpe Hele Sverige,66,15,17,,,,
84,down,Elissa,Min Awel Dekika,79,55,8,,,,
85,up,Evanescence,Bring Me To Life,97,26,10,,,,
86,up,Shawn Mendes,Stitches,98,86,2,,,,
87,-,Depeche Mode,Enjoy the Silence,-,34,6,,,,
88,-,Pontech,Bezos Vs Hung Up,-,72,10,,,,
89,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,48,2,,,,
90,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,33,3,,,,
91,up,Milky Chance,Stolen Dance,91,59,13,,,,
92,-,d4vd,Romantic Homicide,-,67,1,,,,
93,-,The Watchmen,Highwayman (Live),-,31,3,,,,
94,down,TWICE,Talk that Talk,87,3,7,,,,
95,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,73,2,,,,
96,-,Gibbs & Kiełas,Piękny Świat,-,96,1,,,,
97,-,VEVO MUSIC,وسع وسع احمد سعد,-,95,1,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,86,9,4,,,,
99,-,Southstar,Miss You (Sped Up Version),-,99,1,,,,
100,down,Burna Boy,For My Hand (feat. Ed Sheeran),85,17,11,,,,
