Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,2,75,2020-05-24,1,2020-05-31
3,up,Tones and I,Dance Monkey,5,1,31,6,2019-10-06,1,2019-11-10
4,up,Victor Leksell,Svag,8,4,16,,,,
5,down,TIX,Karantene,3,1,22,,,,
6,up,Ayewaken,Blinding Lights,6,2,27,82,2020-01-26,44,2020-04-19
7,up,TIX,Kaller På Deg,10,3,13,,,,
8,up,Future,Life Is Good (feat. Drake),9,3,20,86,2020-01-12,6,2020-01-19
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],13,3,7,90,2020-05-24,41,2020-07-05
10,-,Lady Gaga,Sour Candy,-,10,1,78,2020-05-31,4,2020-06-07
11,up,Doja Cat,Say So (feat. Nicki Minaj),11,5,23,57,2020-03-08,13,2020-05-10
12,-,TWICE,MORE & MORE,-,12,1,23,2020-06-07,21,2020-06-14
13,up,Ava Max,Kings & Queens,15,12,12,80,2020-03-15,37,2020-09-27
14,up,Drake,Toosie Slide,31,6,9,65,2020-04-05,2,2020-04-26
15,up,SAINt JHN,Roses (Imanbek Remix Extended),20,11,22,84,2020-04-05,61,2020-05-24
16,down,Daði Freyr,Think About Things,12,2,6,,,,
17,up,StaySolidRocky,Party Girl,25,13,5,86,2020-05-10,14,2020-06-14
18,up,El Papi,Sykepleierinnen (Sykehuset 2020),29,4,4,,,,
19,up,Travis Scott,goosebumps,21,10,7,89,2020-04-26,18,2020-05-03
20,up,Dua Lipa,Don't Start Now,33,7,31,19,2019-11-03,3,2020-01-05
21,up,Shawn Mendes & Camila Cabello,Señorita,28,2,31,1,2019-10-06,1,2019-10-06
22,up,The Weeknd,In Your Eyes,23,19,11,41,2020-03-22,12,2020-03-29
23,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,23,1,56,2020-06-07,53,2020-07-19
24,down,Melanie Martinez,Play Date,19,19,6,87,2020-05-17,68,2020-06-07
25,-,Amjad Jomaa,Ana Lamma Bheb,-,15,1,,,,
26,up,Eminem,Godzilla (feat. Juice WRLD),27,1,20,69,2020-01-26,38,2020-03-15
27,down,TIX,SKÅL,24,19,5,,,,
28,-,El Sheikh Abu Bakr Al Shatri,Saba',-,28,2,,,,
29,-,Childish Gambino,This Is America,-,29,1,,,,
30,up,DJB,Blueberry Faygo,37,3,15,98,2020-04-05,98,2020-04-05
31,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,1,6,65,2020-04-26,1,2020-05-03
32,down,Agust D,Daechwita,4,4,2,22,2020-05-31,22,2020-05-31
33,down,Doja Cat,Boss Bitch,30,14,14,60,2020-03-22,23,2020-04-26
34,up,Dua Lipa,Physical (feat. Hwa Sa),38,8,18,,,,
35,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,1,22,90,2020-01-12,36,2020-03-15
36,up,Dua Lipa,Break My Heart,41,11,10,97,2020-03-29,5,2020-06-28
37,down,Megan Thee Stallion,Savage,32,18,10,61,2020-03-22,14,2020-04-19
38,down,Lewis Swift,Wait for You,36,2,31,85,2019-10-06,68,2019-10-13
39,down,Ariana Grande & Justin Bieber,Stuck with U,18,2,4,95,2020-05-10,3,2020-05-17
40,down,Harry Styles,Watermelon Sugar,14,5,3,85,2019-11-17,2,2020-08-23
41,down,Powfu,Death Bed (feat. beabadoobee),40,20,17,100,2020-03-01,7,2020-04-26
42,down,Idina Menzel & Evan Rachel Wood,Show Yourself,39,15,11,55,2019-12-01,55,2019-12-01
43,down,Ava Max,Salt,42,21,21,91,2020-03-01,65,2020-04-19
44,-,TIX,Neste Sommer,-,26,14,,,,
45,down,Little Big,UNO,22,4,9,34,2020-03-22,34,2020-03-22
46,down,Travis Scott,HIGHEST IN THE ROOM,43,2,23,35,2019-10-06,2,2019-10-13
47,down,BENEE,Supalonely (feat. Gus Dapperton),45,26,13,85,2020-04-19,63,2020-05-24
48,up,Billie Eilish,everything i wanted,48,2,28,53,2019-11-17,3,2019-11-24
49,down,Alan Walker & Ava Max,"Alone, Pt. II",46,13,23,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,11,25,22,2019-10-06,20,2019-10-13
51,down,Milo Manheim & Meg Donnelly,Someday - Ballad,47,45,13,,,,
52,-,Unknown,The Beginning of All,-,1,24,66,2019-12-08,45,2019-12-15
53,up,Ringnes-Ronny,Valhalla,57,43,20,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),56,3,17,35,2020-02-09,4,2020-04-05
55,up,Jack Harlow,Whats Poppin,68,55,11,76,2020-03-22,37,2020-04-19
56,down,Ulrikke,Attention,26,8,3,,,,
57,up,S1mba,Rover (feat. DTG),63,57,4,88,2020-06-14,88,2020-06-14
58,up,Lady Gaga,Stupid Love,96,7,10,28,2020-03-01,8,2020-03-08
59,-,Kygo & OneRepublic,Lose Somebody,-,41,2,86,2020-06-07,80,2020-07-05
60,down,Tones and I,Bad Child,59,37,9,,,,
61,-,BTS,Airplane pt.2 (Japanese ver.),-,61,1,,,,
62,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,62,1,,,,
63,down,Machine Gun Kelly,Bloody Valentine,16,16,2,,,,
64,up,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),65,48,10,,,,
65,-,BTS,DNA,-,65,1,,,,
66,-,Arif,Hvem Er Hun,-,65,4,,,,
67,down,Madison Beer,Selfish,51,32,11,,,,
68,down,KSI,Cap (feat. Offset),7,7,2,,,,
69,up,Pop Smoke,Dior,69,30,16,100,2020-02-23,46,2020-07-12
70,-,ROSALÍA & Travis Scott,TKN,-,70,1,96,2020-05-31,21,2020-06-07
71,-,Gulled Simba & Kiin Jaamac,Kiin Jaamac Ma Wiilkaan Gacloodaa,-,71,1,,,,
72,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],62,62,3,,,,
73,down,6ix9ine,BEBE (feat. Anuel AA),52,15,4,,,,
74,down,BTS,ON,64,1,15,32,2020-02-23,6,2020-03-01
75,down,Rick Astley,Never Gonna Give You Up,70,23,16,,,,
76,down,Little Big,Hypnodancer,54,11,4,58,2020-05-17,58,2020-05-17
77,up,Topic,Breaking Me (feat. A7S),92,24,3,94,2020-03-01,8,2020-08-16
78,-,Cezinando,H**e og madonna,-,78,1,,,,
79,down,Robin Schulz,In Your Eyes (feat. Alida),77,40,18,95,2020-03-08,54,2020-04-05
80,down,"K-391, Alan Walker & Ahrix",End of Time,78,52,12,,,,
81,down,Harry Styles,Adore You,61,54,19,24,2019-12-08,6,2020-04-19
82,-,Leo,Back in Black (Metal Version) [feat. Rabea Massaad],-,82,1,,,,
83,up,"Kygo, Zara Larsson & Tyga",Like It Is,95,21,10,81,2020-03-29,40,2020-04-05
84,up,Aura (Indonesia),Have You Ever Seen the Rain,84,50,2,,,,
85,down,Milo Manheim,We Own the Summer,74,72,3,,,,
86,-,Fall Out Boy,Centuries,-,46,15,,,,
87,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),76,20,11,71,2020-03-29,67,2020-06-28
88,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,9,25,,,,
89,down,Carina Dahl & Adrian Jørgensen,Despacito,86,27,10,,,,
90,down,6ix9ine,STOOPID (feat. Bobby Shmurda),60,30,4,,,,
91,down,Juice WRLD,Righteous,72,9,6,86,2020-05-03,86,2020-05-03
92,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),17,17,2,,,,
93,-,Eminem,Stan (feat. Dido),-,35,1,,,,
94,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,25,1,,,,
95,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,91,43,17,,,,
96,-,Willy William,Ego (Radio Edit),-,60,1,,,,
97,up,Pink Floyd,Comfortably Numb,98,78,12,,,,
98,down,KSI,Houdini (feat. Swarmz & Tion Wayne),53,2,6,,,,
99,down,Chang Siao Ying,My Heart Will Gone with the Wind,80,70,10,,,,
