Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,14,,,,
3,-,Jimin,"Set Me Free, Pt. 2",-,3,1,,,,
4,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,4,,,,
5,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,6,2,12,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,7,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,6,2,,,,
8,up,Alessandra,Queen of Kings,9,2,10,,,,
9,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),8,5,7,,,,
10,-,Isabel LaRosa,i'm yours,-,10,1,,,,
11,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,11,3,5,,,,
12,up,Eminem,Mockingbird,14,6,24,,,,
13,down,Emma Steinbakken & Hver gang vi møtes,Delilah,12,7,6,,,,
14,-,Nchaze,Kill Bill Sza,-,14,1,,,,
15,-,Des Kelly,Green Green Grass,-,14,4,,,,
16,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,17,11,7,,,,
17,down,Jone,Ekko inni meg (feat. Silke),16,3,9,,,,
18,-,Unknown,The Beginning of All,-,1,32,66,2019-12-08,45,2019-12-15
19,up,Meghan Trainor,Mother,20,14,2,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),21,18,4,,,,
21,-,070 Shake & RAYE,Escapism. (Mixed),-,12,4,,,,
22,up,Dire Strats,Brothers in arms,31,16,5,,,,
23,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),24,20,24,,,,
24,up,Kid Francescoli,Miss Mess,25,7,22,,,,
25,-,Jordin Sparks,Tattoo (Main Version),-,1,1,,,,
26,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,26,1,,,,
27,-,The Jacketeers,Afterski i queill,-,27,1,,,,
28,down,Sam Smith & Kim Petras,Unholy (Live),27,11,6,,,,
29,up,Adele,Set Fire to the Rain,35,28,12,,,,
30,down,Miley Cyrus,River,4,4,2,,,,
31,down,Quincy Jones,Jones' Bones,30,28,2,,,,
32,down,Miguel,Sure Thing,29,15,11,,,,
33,down,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,26,25,4,,,,
34,down,Steven Styles,As It Was (feat. Harry Rodgers),32,3,31,,,,
35,-,Cherie Sinclair,Until I Found You,-,33,2,,,,
36,-,Charlie Puth,Attention,-,36,2,,,,
37,up,JVKE,Golden Hour,49,24,22,,,,
38,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,31,10,,,,
39,up,Manu Chao,Me Gustas Tu,41,30,9,,,,
40,up,Libianca,People,55,14,4,,,,
41,-,Red Velvet,Snap Snap,-,34,5,,,,
42,down,Meghan Trainor,Made You Look,39,5,22,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,9,31,,,,
44,-,Tora Nazi,Fly on Sky,-,14,17,,,,
45,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",38,38,2,,,,
46,down,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,28,3,2,,,,
47,up,MC L da Vinte & MC Gury,Parado No Bailão,50,37,16,,,,
48,down,KAROL G,TQG,37,6,4,,,,
49,down,Carmen Twillie & Lebo M,Circle of Life,48,35,18,,,,
50,down,Lady Gaga,Bloody Mary,44,2,15,,,,
51,-,ディカペラ,How Far I’ll Go,-,51,1,,,,
52,-,Marshmello,Alone,-,19,7,,,,
53,-,Meghan Trainor,NO,-,20,15,,,,
54,down,Carina Dahl,Best på fest,47,32,4,,,,
55,-,Blake Combs,Forever After All (feat. Luke Mills),-,55,1,,,,
56,down,g3ox_em,GigaChad Theme (Phonk House Version),51,36,7,,,,
57,-,Ghaliaa,شو بدك,-,57,1,,,,
58,up,Haddaway,What Is Love,75,28,5,,,,
59,down,Israel Vibration,Gang Bang Slam,57,57,2,,,,
60,down,Shakira,"Whenever, Wherever",59,30,8,33,2020-02-09,33,2020-02-09
61,up,Keane,Somewhere Only We Know,84,44,8,,,,
62,-,The Mal Gibson Project,Try (Live),-,58,3,,,,
63,-,George Benson,Lady Love Me (One More Time),-,12,1,,,,
64,-,Bizarrap & Shakira,Out of Your League (Mixed),-,9,6,,,,
65,down,AL SHAMI,Sametek Sama,63,63,3,,,,
66,-,Trevor Daniel,OMG,-,66,1,,,,
67,-,FIFTY FIFTY,Cupid,-,3,1,,,,
68,-,Beyoncé,Halo,-,39,12,,,,
69,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,46,1,,,,
70,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,64,18,13,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,17,,,,
72,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,68,13,11,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us,-,34,1,,,,
74,-,ThxSoMch,Spit In My Face!,-,74,4,,,,
75,-,Bailey,How Do I Say Goodbye,-,56,8,,,,
76,down,Justine Skye,Collide (feat. Tyga),72,50,12,,,,
77,down,Ahmed Saad,Ader Akmel,70,66,4,,,,
78,up,Ice Cube,It Was a Good Day,80,70,4,,,,
79,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,31,1,,,,
80,-,Donell Jones,U Know What's Up (Album Version),-,47,3,,,,
81,-,Milky Chance,Stolen Dance,-,59,21,,,,
82,up,Central Cee,LET GO,97,16,14,,,,
83,up,Tiësto & Tate McRae,10:35 (Mixed),95,63,7,,,,
84,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,81,23,6,,,,
85,-,Bee Gees,Stayin' Alive,-,65,3,,,,
86,-,Superstar Pride,Painting Pictures,-,86,1,,,,
87,-,Taylor Swift,Anti-Hero,-,1,20,,,,
88,up,Evanescence,Bring Me To Life,94,26,18,,,,
89,-,Smokie,Living Next Door to Alice,-,53,21,,,,
90,down,TWICE,SET ME FREE,18,18,2,,,,
91,-,Depeche Mode,Enjoy the Silence,-,34,7,,,,
92,up,KALEO,Way Down We Go,96,32,6,,,,
93,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,83,1,,,,
94,down,Freddy Kalas & Hver gang vi møtes,Dans,74,21,9,,,,
95,down,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,92,29,5,,,,
96,-,Jenna Parr,Those Eyes,-,96,1,,,,
97,-,"Koosen, Green Bull & Avocuddle",Big Jet Plane,-,97,1,,,,
98,down,Tiësto,Lay Low,89,57,3,,,,
99,-,Wolf Alice,Feeling Myself,-,64,5,,,,
