Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JISOO,FLOWER,-,1,1,,,,
2,-,Miley Cyrus,Flowers,-,1,4,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,16,,,,
4,-,"Hagle, Staysman & Sputnik",Gamleveien,-,4,1,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,3,6,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,4,,,,
7,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,7,2,14,,,,
8,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),10,5,9,,,,
9,down,Alessandra,Queen of Kings,4,2,12,,,,
10,up,Eminem,Mockingbird,11,6,26,,,,
11,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,4,9,,,,
12,-,George Benson,Lady Love Me (One More Time),-,12,2,,,,
13,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,14,3,7,,,,
14,up,Meghan Trainor,Mother,17,14,4,,,,
15,down,Emma Steinbakken & Hver gang vi møtes,Delilah,12,7,8,,,,
16,up,Dire Strats,Brothers in arms,23,16,7,,,,
17,-,Aerosmith,Jaded,-,17,1,,,,
18,down,Nchaze,Kill Bill Sza,16,14,3,,,,
19,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,19,11,9,,,,
20,-,John Holt,Green Green Grass,-,19,3,,,,
21,down,Rap Việt Official,Khói Thuốc,13,13,2,,,,
22,down,Jone,Ekko inni meg (feat. Silke),20,3,11,,,,
23,up,Kid Francescoli,Miss Mess,24,7,24,,,,
24,down,070 Shake & RAYE,Escapism. (Mixed),21,12,6,,,,
25,down,The Weeknd & Ariana Grande,Die For You (Remix),22,18,6,,,,
26,up,Sam Smith & Kim Petras,Unholy (Live),30,11,8,,,,
27,-,6ix9ine & Lenier,Bori,-,27,1,,,,
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,9,33,,,,
29,up,Adele,Set Fire to the Rain,31,28,14,,,,
30,down,Quincy Jones,Jones' Bones,28,28,4,,,,
31,-,Mormordu,Ayra Starr Rush (male version),-,31,2,,,,
32,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),27,20,26,,,,
33,-,Machinimasound,After Dark,-,33,1,,,,
34,-,Chip,Snap Snap,-,4,21,,,,
35,up,"Tyler, The Creator",SORRY NOT SORRY,40,35,2,,,,
36,up,FIFTY FIFTY,Cupid,52,3,3,,,,
37,down,JVKE,Golden Hour,36,24,24,,,,
38,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,28,5,,,,
39,up,Meghan Trainor,Made You Look,41,5,24,,,,
40,up,Libianca,People,56,14,6,,,,
41,down,Jimin,Like Crazy,2,2,2,,,,
42,-,Ne-Yo,So Sick,-,42,1,,,,
43,down,Haddaway,What Is Love,42,28,7,,,,
44,-,Officiel Ungdom,Felle Dansen,-,27,16,,,,
45,up,Lady Gaga,Bloody Mary,46,2,17,,,,
46,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,31,,,,
47,up,Carina Dahl,Best på fest,73,32,6,,,,
48,-,Metallica,72 Seasons,-,48,1,,,,
49,-,Tove Lo,Habits (Stay High),-,49,4,,,,
50,-,Ely Bruna,Just the Two of Us,-,50,1,,,,
51,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],47,47,2,,,,
52,-,Blake Shelton,God's Country,-,52,1,99,2019-10-13,93,2019-11-24
53,-,Ariel Posen,Try (Live),-,53,6,,,,
54,down,Manu Chao,Me Gustas Tu,37,30,11,,,,
55,-,Beyoncé,Halo,-,39,13,,,,
56,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,56,1,,,,
57,-,Smokie,Living Next Door to Alice,-,53,22,,,,
58,up,Dire Straits,Walk of Life,85,39,2,,,,
59,-,Den BB & Hagle,Rom & Cola,-,19,3,,,,
60,-,Halsey,Eyes Closed,-,60,1,,,,
61,-,SCH,All Eyes On Me,-,61,1,,,,
62,-,Johnny Cash,Hurt,-,54,22,,,,
63,-,Rammstein,TATTOO,-,8,1,,,,
64,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,50,1,,,,
65,-,Chris Stapleton,Tennessee Whiskey,-,19,11,,,,
66,-,Tora Nazi,Fly on Sky,-,14,18,,,,
67,-,Meghan Trainor,NO,-,20,16,,,,
68,down,KAROL G,TQG,57,6,6,,,,
69,-,Toto,Africa,-,59,8,,,,
70,down,Evanescence,Bring Me To Life,64,26,20,,,,
71,down,Shakira,"Whenever, Wherever",65,30,10,33,2020-02-09,33,2020-02-09
72,down,g3ox_em,GigaChad Theme (Phonk House Version),54,36,9,,,,
73,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,67,13,13,,,,
74,-,Luke Bryan,One Margarita,-,63,3,72,2020-03-22,72,2020-03-22
75,down,UNDERGRUNN,Klikk,26,26,2,,,,
76,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,3,3,,,,
77,-,Jon Niklas Rønning,Hvor ska' vi (En afterski-låt om afterski) [feat. Pernille Øiestad & Ole M. Aagenæs],-,77,1,,,,
78,-,Lowell Varney,Help Me Make It Through the Night,-,78,2,,,,
79,down,Tiësto & Tate McRae,10:35 (Mixed),63,63,9,,,,
80,-,Whitney Houston,I Will Always Love You,-,71,2,,,,
81,down,Ice Cube,It Was a Good Day,75,70,6,,,,
82,up,Depeche Mode,Enjoy the Silence,86,34,9,,,,
83,down,KALEO,Way Down We Go,79,32,8,,,,
84,down,Keane,Somewhere Only We Know,66,44,10,,,,
85,down,Miley Cyrus,River,77,4,4,,,,
86,down,Rambow,F.H.D.S!,43,43,2,,,,
87,-,Lynyrd Skynyrd,Simple Man (Live),-,67,2,,,,
88,-,The Watchmen,Highwayman (Live),-,31,4,,,,
89,down,Tiësto,Lay Low,83,57,5,,,,
90,-,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,-,63,1,,,,
91,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,6,,,,
92,down,The Cranberries,Zombie,90,38,12,,,,
93,-,The Dubliners,Whiskey In the Jar,-,93,1,,,,
94,-,NYCYPCD,Nothing Compares to You,-,2,1,,,,
95,-,AL SHAMI,Sametek Sama,-,63,4,,,,
96,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,83,2,,,,
97,-,Lady Antebellum,Need You Now,-,68,24,,,,
98,-,Bruce Springsteen,My Hometown,-,98,1,,,,
99,-,R.E.M.,Losing My Religion,-,56,1,,,,
