Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,2,,,,
2,-,Good Morning Jazz Academy,Calm Down,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,5,,,,
4,-,Chip,Snap Snap,-,4,2,,,,
5,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,22,,,,
6,down,Karpe,PAF.no,4,1,35,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,7,2,,,,
8,-,Kiss,Unholy,-,8,1,,,,
9,down,Ballinciaga & David Mokel,Dans På Bordet,5,1,33,,,,
10,down,BLACKPINK,Pink Venom,3,1,6,,,,
11,down,Steven Styles,As It Was (feat. Harry Rodgers),6,3,11,,,,
12,down,Chris Brown,Under the Influence,7,6,6,,,,
13,-,Stormzy,Mel Made Me Do It,-,13,1,,,,
14,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),8,2,26,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,4,26,,,,
16,up,Young Tone Dog,Murder in My Mind,16,12,11,,,,
17,down,OneRepublic,I Ain't Worried (Mixed),15,12,6,,,,
18,up,Paloma Faith,Only Love Can Hurt Like This,26,16,21,,,,
19,-,Frank Gambale,Tones For Chick's Bones,-,14,3,,,,
20,down,Beathoven & Capow x 2G,SØR-AFRIKA,14,7,16,,,,
21,down,AJR,World's Smallest Violin,18,18,15,,,,
22,down,Ghost,Mary on a Cross,17,14,7,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,9,21,,,,
24,down,Oxlade,KU LO SA - A COLORS SHOW,13,11,5,,,,
25,up,Seafret,Atlantis,25,22,5,,,,
26,-,Central Cee,Doja (Mixed),-,26,1,,,,
27,-,Mozzik,Te dua,-,27,1,,,,
28,-,Five Iron Frenzy,Dandelions,-,24,8,,,,
29,down,Officiel Ungdom,Felle Dansen,27,27,4,,,,
30,-,Chế Linh,Tạ Từ Trong Đêm,-,30,1,,,,
31,up,Jessie J,Easy On Me,34,19,7,,,,
32,up,Lana Del Rey,Summertime Sadness,32,28,7,,,,
33,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
34,down,Roc Boyz,Creem 2022,29,10,20,,,,
35,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,33,4,,,,
36,up,Nicki Minaj,Super Freaky Girl,40,15,4,,,,
37,down,Roc Boyz,Bonanza (feat. Greekazo),35,8,27,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,24,4,,,,
39,down,Vinni,glorie,38,10,34,,,,
40,down,Kim Larsen,This Is My Life,31,31,7,,,,
41,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,37,7,38,,,,
42,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,32,19,,,,
43,-,Ong Seong Wu,After Dark,-,43,3,,,,
44,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],47,23,5,,,,
45,-,Edi Fitzroy,Hotel California,-,45,1,,,,
46,up,Tiësto & Ava Max,The Motto (Mixed),46,42,8,,,,
47,up,DVRST,Close Eyes,52,35,24,,,,
48,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,48,1,,,,
49,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,13,12,,,,
50,down,Burna Boy,Last Last,42,35,15,,,,
51,down,Walker & Royce & VNSSA,Rave Grave,50,47,15,,,,
52,down,Joji,Glimpse of Us,43,8,16,,,,
53,down,Soppgirobygget,Kjøpe Hele Sverige,39,15,15,,,,
54,-,Steve Lacy,Bad Habit,-,32,1,,,,
55,up,Sean Paul,No Lie (feat. Dua Lipa),82,30,23,,,,
56,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",56,42,2,,,,
57,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,57,24,8,,,,
58,-,Trellini,I Wanna Be Yours,-,55,1,,,,
59,-,Crush,Rush Hour (Feat. j-hope of BTS),-,59,1,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,64,55,16,,,,
61,-,Vance Joy,Riptide,-,59,25,,,,
62,down,Skolim,Wyglądasz Idealnie,55,3,13,,,,
63,up,Kevin Lauren & BEK & Moberg,HAALAND,67,54,5,,,,
64,-,Prince fahim,Billie Eilish (feat. Armani White),-,64,1,,,,
65,down,BLACKPINK,Typa Girl,23,23,2,,,,
66,up,Elton John,I'm Still Standing,75,32,13,,,,
67,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),62,62,3,,,,
68,up,Immer Hansi,Dikke Tieten,76,3,17,,,,
69,down,TWICE,Talk that Talk,59,3,5,,,,
70,up,Sam Smith,I'm Not the Only One,88,63,4,,,,
71,-,Uffe,Die for You,-,51,2,,,,
72,up,Amy Winehouse,Back to Black,90,36,3,,,,
73,-,3BallMTY & Morenito De Fuego,Ferrari,-,67,3,,,,
74,down,Jax,Victoria’s Secret,58,48,9,,,,
75,down,"Earth, Wind & Fire",September,61,61,3,,,,
76,up,TALK,Run Away to Mars,78,75,5,,,,
77,up,Eminem,Superman (feat. Dina Rae),77,37,3,,,,
78,-,Keane,Somewhere Only We Know,-,44,1,,,,
79,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,70,4,19,,,,
80,up,DON XHONI,Katile,83,34,12,,,,
81,-,AOA,Just the Two of Us,-,81,1,,,,
82,up,Milky Chance,Stolen Dance,91,59,11,,,,
83,up,Burna Boy,For My Hand (feat. Ed Sheeran),89,17,9,,,,
84,-,Lady Antebellum,Need You Now,-,68,23,,,,
85,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,85,2,,,,
86,-,Ahmed Saad,Wasa3 Wasa3,-,65,1,,,,
87,down,藤井 風,死ぬのがいいわ,71,60,3,,,,
88,down,IVE,After LIKE,81,7,6,,,,
89,down,Ghostface Playa,Why Not,28,28,3,,,,
90,-,mazie,dumb dumb,-,36,1,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,91,1,,,,
92,-,Dean Lewis,How Do I Say Goodbye,-,40,1,,,,
93,up,Coldplay,A Sky Full of Stars,97,91,2,,,,
94,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,85,85,2,,,,
95,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,43,3,,,,
96,-,Pontech,Bezos Vs Hung Up,-,72,9,,,,
97,-,Jennifer Rush,The Power of Love,-,75,4,,,,
98,-,Kaizers Orchestra,Hjerteknuser,-,74,2,,,,
99,-,The Cranberries,Zombie,-,38,2,,,,
100,-,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),-,46,12,,,,
