Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelie Hollow,Fallen Angel (Live from HAIK),1,1,4,,,,
2,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,1,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,6,76,2021-04-25,2,2021-05-02
4,down,Olivia Rodrigo,good 4 u,3,2,3,,,,
5,up,KennyHoopla,lost cause// (feat. Jesse),12,5,2,,,,
6,down,BTS,Butter,2,2,3,,,,
7,down,Bella Poarch,Build a Bitch,4,2,4,,,,
8,-,Welcome to the Numb,Angels Wait,-,7,1,,,,
9,down,Mata Hari,Mata-Hari (Vocal Version),6,4,3,,,,
10,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,2,5,84,2021-05-09,17,2021-05-16
11,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,11,3,2021-04-04,3,2021-04-04
12,up,Halva Priset & Maria Mena,Den fineste Chevy'n,13,5,11,,,,
13,-,10 Years,Déjà Vu,-,13,2,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),16,8,34,93,2020-10-25,3,2021-05-16
15,up,Måneskin,I WANNA BE YOUR SLAVE,23,1,3,,,,
16,up,Hagle,Ærbeskær,26,3,6,,,,
17,down,Måneskin,ZITTI E BUONI,11,11,3,,,,
18,down,Alexander Rybak,Fairytale,14,10,11,,,,
19,up,Hagle & Staysman,Bøgda,28,2,12,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),17,4,9,9,2021-04-18,1,2021-05-16
21,-,David Shannon,Astronaut In the Ocean,-,21,1,,,,
22,up,Sea Shanty,Wellerman,24,4,13,,,,
23,-,Go_A,SHUM,-,5,2,,,,
24,down,Duncan Laurence,Arcade (feat. FLETCHER),20,6,15,100,2021-03-21,64,2021-04-25
25,down,TIX,"Engel, Ikke Dra",18,5,4,,,,
26,down,TIX,Ut Av Mørket,19,2,21,,,,
27,-,ArrDee,Oliver Twist,-,27,1,,,,
28,up,Hagle,Ærmen i kærmen,44,5,18,,,,
29,-,Love Again,86,-,29,1,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,5,14,6,2021-03-14,2,2021-05-09
31,up,Side By Side,Side By Side (Live),62,31,3,,,,
32,up,Olivia Rodrigo,deja vu,36,19,9,17,2021-04-11,16,2021-04-18
33,up,Tom Odell,Another Love,37,20,13,,,,
34,down,TIX,Tusen Tårer,32,1,24,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,12,56,2021-03-21,1,2021-03-28
36,down,LIVE,Lightning Crashes (Live),9,1,16,,,,
37,up,Olivia Rodrigo,drivers license,38,1,22,1,2021-01-17,1,2021-01-17
38,up,Vegedream,Ramenez la coupe à la maison,41,11,7,,,,
39,up,El Papi,Sju Fjell,42,13,16,,,,
40,-,John Mayer,Last Train Home,-,40,1,,,,
41,up,Albatraoz,Raggarbil,43,24,23,,,,
42,down,AURORA,Runaway,40,3,12,26,2021-04-18,13,2021-04-25
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,25,8,96,2021-04-11,41,2021-05-16
44,-,Barbara Pravi,Voilà,-,44,1,,,,
45,-,BTS,Dynamite,-,1,39,96,2020-08-23,2,2020-08-30
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,30,14,72,2021-03-07,18,2021-05-16
47,-,Lauge,For Altid Og Evigt,-,18,22,,,,
48,up,TIX,Nå Koser Vi Oss,48,7,27,,,,
49,up,Ringnes-Ronny,Polisen,51,44,6,,,,
50,up,Chris Holsten,Smilet i ditt eget speil,52,13,9,,,,
51,down,Polo G,RAPSTAR,45,2,9,86,2021-04-11,7,2021-04-18
52,down,Manizha,RUSSIAN WOMAN,30,16,3,,,,
53,-,Adrian Sellevoll,Jeg hater deg,-,51,1,,,,
54,down,Soppgirobygget,Afterski,50,18,11,,,,
55,-,Bow Wow Wow,Bow Wow Wow,-,55,1,,,,
56,down,Gjon's Tears,Tout l'univers,31,15,3,,,,
57,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),57,57,2,,,,
58,down,Billie Eilish,Your Power,54,2,7,74,2021-05-02,5,2021-05-09
59,down,Minelli,Rampampam,55,25,6,,,,
60,down,Destiny,Je me casse (Eurovision Official Entry),39,18,3,,,,
61,down,Staysman,Du får aldri se meg naken igjen,53,48,3,,,,
62,up,P!nk,All I Know So Far,83,62,3,,,,
63,-,Voices,Voices in My Mind (Masters At Work Classic Mix),-,63,1,,,,
64,-,Dame Dame & Lunis,Beggin',-,64,1,,,,
65,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,65,1,,,,
66,-,TWICE,Alcohol-Free,-,53,1,,,,
67,down,Måneskin,Torna a casa,34,32,3,,,,
68,-,Meek Mill,Flamerz Flow,-,68,1,,,,
69,down,Saif Nabeel & Balqees,Momken,63,63,3,,,,
70,up,Hagle,Traktor,97,54,12,,,,
71,down,StarBoi3,Dick (feat. Doja Cat),58,44,6,57,2021-05-16,57,2021-05-16
72,-,Tom MacDonald,Snowflakes,-,72,1,,,,
73,-,SØNDAGSSKOLEN NORGE,Hver Eneste Dag,-,73,1,,,,
74,up,The Verve,Bitter Sweet Symphony,81,62,2,,,,
75,-,Hagle,Født til å ragge,-,47,18,,,,
76,down,Tesher,Jalebi Baby,67,8,4,,,,
77,up,Olivia Rodrigo,traitor,91,28,3,,,,
78,down,Bruno Mars,Talking to the Moon,71,37,11,98,2021-04-25,82,2021-05-02
79,up,Eminem,The Real Slim Shady,85,19,9,,,,
80,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,74,74,2,,,,
81,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,25,3,,,,
82,up,Ava Max,My Head & My Heart,84,38,13,74,2021-02-21,12,2021-03-21
83,down,Kenny Rogers,The Gambler,80,10,15,,,,
84,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,7,,,,
85,down,Sansar Salvo,Çakala Kurda (feat. Burak King),76,56,4,,,,
86,-,Hagle,Det årnær sæ,-,67,8,,,,
87,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,82,32,17,,,,
88,up,Robin Schulz,Sugar (feat. Francesco Yates),90,71,8,,,,
89,down,THE ROOP,Discoteque,66,7,9,,,,
90,-,ITZY,In the morning,-,90,1,,,,
91,-,4 Non Blondes,What's Up?,-,20,18,,,,
92,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,83,1,,,,
93,-,Hozier,Take Me to Church,-,50,18,,,,
94,-,U-KNOW,Thank U,-,94,1,,,,
95,-,Bad Bunny,Yonaguni,-,95,1,,,,
96,down,Cardi B,Up,89,6,18,4,2021-02-14,4,2021-02-14
