Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,3,,,,
2,up,TikTok Mania,We Don't Talk About Bruno,3,1,5,,,,
3,up,Ballinciaga & David Mokel,Dans På Bordet,5,1,10,,,,
4,-,6ix9ine,GINÉ,-,4,1,,,,
5,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,4,1,,,,
6,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),7,2,3,,,,
7,down,Karpe,PAF.no,6,1,12,,,,
8,up,Glass Animals,Heat Waves,8,4,34,75,2021-02-28,71,2021-03-07
9,down,Rammstein,Zick Zack,2,2,3,,,,
10,up,Lea Thiim Harder,Presset,45,10,2,,,,
11,up,Habbits,Bad Habbits,11,3,23,,,,
12,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,12,7,15,,,,
13,down,Subwoolfer,Give That Wolf A Banana,9,1,15,,,,
14,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,31,2,17,,,,
15,up,Roc Boyz,Bonanza (feat. Greekazo),63,8,4,,,,
16,up,Vinni,glorie,17,10,11,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,10,35,,,,
18,-,Lizzo,A Very Special Message From Lizzo,-,18,1,,,,
19,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),25,2,3,,,,
20,down,stories,Easy on Me (feat. Hunter),16,16,2,,,,
21,-,Ramindu Induwara,Habibi (Mafia),-,9,1,,,,
22,up,Tiësto & Ava Max,The Motto,24,18,24,,,,
23,down,Trifect,Love Nwantiti,19,3,6,,,,
24,down,Ed Sheeran,Shivers,21,5,30,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,22,1,36,,,,
26,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,10,5,4,,,,
27,down,Gayle,abcdefu,18,2,23,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,4,7,,,,
29,down,Saint John Thunder,Saint John Thunder,27,20,22,,,,
30,up,Kevin Lauren & Ballinciaga,TANTE,30,20,6,,,,
31,-,Farruko,$,-,29,20,,,,
32,up,Hagle & Den BB,Rullær,32,2,25,,,,
33,down,Capow x 2G,31 Etasje,28,12,3,,,,
34,up,IVE,LOVE DIVE,35,34,3,,,,
35,down,LIVE,Lightning Crashes (Live),29,1,56,,,,
36,up,Infiniti,Трек,36,36,2,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,26,31,,,,
38,up,Dave,Starlight,51,27,7,,,,
39,up,Blu Music,Doja Cat Woman,43,27,11,,,,
40,down,Season of you,Season of you (ทุกฤดู),37,5,11,,,,
41,up,Christopher Puth,Light Switch (feat. Charlie Johnson),42,8,13,,,,
42,up,Jack Harlow,First Class,46,42,2,,,,
43,-,Conan Gray,Memories,-,43,1,,,,
44,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,18,25,,,,
45,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,2,,,,
46,up,Yakov Berger,Dandelions,58,41,17,,,,
47,up,Olivia Rodrigo,Good 4 U (Mixed),49,5,29,,,,
48,up,Stray Kids,MANIAC,50,5,5,,,,
49,-,Olivia Rodrigo,drivers license,-,1,29,1,2021-01-17,1,2021-01-17
50,up,Bones to Dust,Bones to Dust,53,50,2,,,,
51,up,The Go Luckys,How Much Longer,60,46,7,,,,
52,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,52,1,,,,
53,up,Smokie,Living Next Door to Alice,54,53,14,,,,
54,up,Eagles,Hotel California,70,54,11,,,,
55,down,Dove Cameron,Boyfriend,47,43,4,,,,
56,down,Out of Time,Static,14,14,3,,,,
57,down,TIX,Hvis Jeg Forlot Verden,48,2,10,,,,
58,down,Frost & Kompis,One Hundred Years (Kompis Remix),55,23,12,,,,
59,up,Mr. Polska & Abel de Jong,Złote Tarasy,76,49,2,,,,
60,-,Drakeson,Happier Than Ever,-,27,4,,,,
61,up,Let Me Love You,Let Me Love You,65,61,2,,,,
62,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,62,1,,,,
63,up,In Flagranti,Ex Ex Ex,74,52,5,,,,
64,-,The Rave-Ups,Rave-Up/Shut-Up,-,64,1,,,,
65,-,1da Banton,No Wahala,-,65,1,,,,
66,up,Fireboy DML & Ed Sheeran,Peru,81,59,10,,,,
67,down,Kim Larsen & Kjukken,This Is My Life (Live 2006),61,35,14,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,83,55,6,,,,
69,down,Ramon,ok jeg lover,64,4,9,,,,
70,-,MGMT,Little Dark Age,-,70,1,,,,
71,up,Milky Chance,Stolen Dance,80,59,6,,,,
72,-,Anitta,Envolver,-,72,2,,,,
73,down,Camila Cabello,psychofreak (feat. WILLOW),15,15,2,,,,
74,-,David Foster,Never Enough (feat. Loren Allred) [Live],-,74,1,,,,
75,up,Henri Poch,Valhalla Calling,90,37,11,,,,
76,down,Dirty York,Be Home and Alive,69,26,12,,,,
77,up,Era Istrefi,Bebe,94,77,2,,,,
78,-,INNA,UP,-,34,11,,,,
79,down,Rammstein,Zeit,33,5,7,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,39,13,,,,
81,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,39,1,,,,
82,up,Coldplay,Hymn for the Weekend,85,65,14,,,,
83,down,AIBA,Sympati,82,40,7,,,,
84,up,ABBA,Dancing Queen,89,25,17,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,50,5,,,,
86,up,Eminem,Stan (feat. Dido),92,35,17,,,,
87,-,Sahara,Love so Fine (Soulful House Mix),-,87,2,,,,
88,-,Dylan Conrique,Birthday Cake,-,88,1,,,,
89,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,7,,,,
90,-,Jessi,ZOOM,-,67,1,,,,
91,down,Chris Holsten,"Slå hjerte, slå",88,49,5,,,,
92,-,Ghost duet,The Double Ghost (live),-,86,2,,,,
93,-,GENTRI,Little Drummer Boy,-,7,6,,,,
94,-,Pilotpriest,Softcore,-,70,2,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,23,4,,,,
96,-,Rema,Calm Down,-,2,1,,,,
97,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,42,7,,,,
98,-,Karn,Dernière dance,-,80,1,,,,
