Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,12,,,,
2,up,Alessandra,Queen of Kings,7,2,17,,,,
3,up,FIFTY FIFTY,Cupid,4,3,8,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,21,,,,
5,up,Johanne Holmedahl,Til Dovre Faller,8,1,5,,,,
6,-,Tommy Lee Sparta,Tattoo,-,6,1,,,,
7,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,3,9,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,6,9,,,,
9,-,Brennan Jackson,Wish You the Best,-,6,2,,,,
10,-,La Zarra,Évidemment,-,10,1,,,,
11,up,JISOO,FLOWER,15,1,6,,,,
12,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,13,2,19,,,,
13,up,Emma Steinbakken & Hver gang vi møtes,Delilah,16,7,13,,,,
14,-,Angelina Jordan,Love Don't Let Me Go,-,14,1,,,,
15,up,David Kushner,Daylight,17,9,4,,,,
16,down,Eminem,Mockingbird,14,6,31,,,,
17,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),12,5,14,,,,
18,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],26,18,4,,,,
19,-,Slave,Party Lites,-,19,1,,,,
20,up,Libianca,People,23,14,11,,,,
21,-,Alex Khalil,مجنون,-,21,1,,,,
22,down,"Hagle, Staysman & Sputnik",Gamleveien,20,4,6,,,,
23,-,Alan Walker & Sasha Alex Sloan,Hero,-,17,1,,,,
24,down,Jack Black,Peaches,10,4,5,,,,
25,down,Internal Scary,Bick,9,2,11,,,,
26,-,AL SHAMI,Befdiki,-,26,1,,,,
27,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,4,3,,,,
28,up,Adele,Set Fire to the Rain,32,28,19,,,,
29,up,YOASOBI,Idol,31,18,3,,,,
30,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),19,13,3,,,,
31,up,Brødrene Bausa,Turné,81,12,2,,,,
32,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,25,1,,,,
33,up,Heuss L'enfoiré,Donnez (feat. JUL),62,28,3,,,,
34,-,Elvis Presley,Fairytale (Live),-,9,1,,,,
35,-,Lil Mabu,Mathematical Disrespect,-,9,1,,,,
36,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,24,24,2,,,,
37,up,Dj Belite,All Eyes on Me,71,36,3,,,,
38,down,Ice Spice,Princess Diana,29,8,3,,,,
39,down,070 Shake & RAYE,Escapism. (Mixed),35,12,10,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),34,18,11,,,,
41,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,43,4,14,,,,
42,down,Lana Del Rey,Summertime Sadness,36,28,24,,,,
43,-,Forsvarets Stabsmusikkorps og Sarpsborg Kammerkor,Det Går Et Festtog Gjennom Landet!,-,32,4,,,,
44,down,Sam Smith & Kim Petras,Unholy (Live),38,11,13,,,,
45,down,Butrint Imeri,Diskoteka,27,27,2,,,,
46,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,33,3,12,,,,
47,down,Haddaway,What Is Love,37,28,12,,,,
48,down,JVKE,Golden Hour,39,24,28,,,,
49,-,B.B. King,Until I Found You,-,47,4,,,,
50,-,GRIFOTAS,Oliver Tree · Miss You,-,32,3,,,,
51,-,Airwolf Paradise,Don't Hurt Me Baby,-,51,1,,,,
52,-,Red Velvet,Snap Snap,-,34,9,,,,
53,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,53,3,,,,
54,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,46,2,,,,
55,up,Victony & Tempo,Soweto (Mixed),84,48,3,,,,
56,-,John Holt,Green Green Grass,-,19,5,,,,
57,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,67,11,14,,,,
58,-,Blanka,Solo,-,14,3,,,,
59,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,14,10,,,,
60,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,3,1,,,,
61,up,Jone,Ekko inni meg (feat. Silke),61,3,16,,,,
62,down,UNDERGRUNN,Klikk,51,26,7,,,,
63,up,Tiësto,Lay Low,96,57,10,,,,
64,-,Tion Wayne,Healing,-,64,1,,,,
65,up,Shakira,"Whenever, Wherever",86,30,15,33,2020-02-09,33,2020-02-09
66,down,Carina Dahl,Best på fest,63,32,11,,,,
67,up,IVE,I AM,77,29,5,,,,
68,up,AL SHAMI,Sametek Sama,98,63,8,,,,
69,-,Scheme,"I Ain""t Worried",-,60,1,,,,
70,-,GAULOIS,Jolie (feat. Ninho),-,70,1,,,,
71,up,KALEO,Way Down We Go,90,32,13,,,,
72,down,Haval,LOJALITET,45,45,2,,,,
73,up,Manu Chao,Me Gustas Tu,80,30,16,,,,
74,-,Laufey,Street by Street,-,74,1,,,,
75,down,Noizy,Jena Mbreter 2,54,49,4,,,,
76,-,Zara Larsson,Can't Tame Her,-,50,6,,,,
77,down,Dire Straits,Walk of Life,65,39,7,,,,
78,down,g3ox_em,GigaChad Theme (Phonk House Version),69,36,13,,,,
79,-,Tiësto & Tate McRae,10:35 (Mixed),-,63,13,,,,
80,-,Flow Rope,Alone Lone,-,80,1,,,,
81,-,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,-,63,5,,,,
82,-,aespa,Spicy,-,82,1,,,,
83,down,Akon,Smack That (feat. Eminem),82,25,4,,,,
84,-,Saad Lamjarred,Ach Khbarek,-,84,1,,,,
85,down,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,44,44,2,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,73,5,,,,
87,up,Evols,Color,97,87,3,,,,
88,-,The Watchmen,Highwayman (Live),-,31,7,,,,
89,-,Keane,Somewhere Only We Know,-,44,14,,,,
90,-,André Sarbib,Me and Mrs. Jones,-,90,1,,,,
91,-,Meghan Trainor,Made You Look,-,5,26,,,,
92,-,Bad History,My Heart Is Cold,-,67,2,,,,
93,-,Eldissa,Stayin' Alive,-,93,1,,,,
94,-,トリシア・ヤーウッド,I'm Still Alive,-,74,1,,,,
95,-,UNDERGRUNN,Italia,-,27,15,,,,
96,-,Backstreet Boys,I Want It That Way,-,52,8,,,,
97,-,Skylark,Stefania,-,21,1,,,,
98,-,International Singers,Sara perche ti amo,-,98,1,,,,
99,-,Nicole,Ein bisschen Frieden,-,99,1,,,,
