Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,-,1,1,,,,
2,up,Gayle,abcdefu,4,2,5,,,,
3,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,2,,,,
4,down,Sonny,This Christmas,3,2,6,,,,
5,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,2,1,4,,,,
6,up,Adele,Strangers By Nature,8,1,8,,,,
7,down,Elton John & Ed Sheeran,Merry Christmas,1,1,2,,,,
8,up,Sia,Snowman,12,3,4,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,29,76,2021-04-25,2,2021-05-02
10,-,Juice WRLD,Burn,-,10,1,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,15,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,7,1,19,,,,
13,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,5,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,10,17,,,,
15,-,Doja Cat,Woman,-,7,11,,,,
16,down,Ed Sheeran,Bad Habits (Mixed),14,3,4,,,,
17,down,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,13,9,4,,,,
18,down,Ed Sheeran,Shivers,16,5,12,,,,
19,down,Halva Priset & Maria Mena,Den fineste Chevy'n,17,5,37,,,,
20,down,Glass Animals,Heat Waves,19,4,16,75,2021-02-28,71,2021-03-07
21,-,Helene Bøksle,Lys I Desember,-,10,8,,,,
22,down,Money Man,Money Man Perry,18,3,14,,,,
23,-,Astrid S & Dagny,Pretty,-,23,1,,,,
24,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),28,20,6,,,,
25,up,Saint John Thunder,Saint John Thunder,26,20,4,,,,
26,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,22,15,9,,,,
27,up,Drakeson,Happier Than Ever,39,27,3,,,,
28,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],-,19,2,,,,
29,up,Stavangerkameratene,Himmel På Jord,30,24,4,,,,
30,up,Habibi,Come My Habibi,35,11,5,,,,
31,up,Billie Eilish,Male Fantasy,58,31,3,,,,
32,down,Hagle & Den BB,Rullær,29,2,7,,,,
33,down,DOBERMAN INFINITY,INFINITY,25,25,4,,,,
34,down,Chris Holsten,Smilet i ditt eget speil,33,13,35,,,,
35,down,Ariana Grande,Santa Tell Me,32,9,11,,,,
36,up,Smith Family,Family Prayer,45,36,2,,,,
37,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,25,3,,,,
38,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,26,1,,,,
39,down,Emma,123,38,6,7,,,,
40,-,Olivia Rodrigo,Good 4 U (Mixed),-,5,16,,,,
41,up,Farruko,$,43,29,10,,,,
42,-,Øyvind Gravdal Band,Vente På Pappa,-,9,2,,,,
43,-,Hagle & Staysman,Bøgda,-,2,37,,,,
44,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,56,18,13,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,37,3,2021-04-04,3,2021-04-04
46,-,Emelie Hollow,Fallen Angel (Live from HAIK),-,1,29,,,,
47,down,Olivia Rodrigo,drivers license,23,1,27,1,2021-01-17,1,2021-01-17
48,-,The Beatles,Why Don't We Do It In the Road?,-,48,1,,,,
49,down,Maria Mena,Home for Christmas,47,32,7,,,,
50,-,Tesher,Jalebi Baby,-,8,20,,,,
51,-,French Montana & Doja Cat,Handstand (feat. Saweetie),-,51,1,,,,
52,up,TIX,Håper Nissen Har Råd,71,22,18,,,,
53,up,Fazlija,Helikopter,66,53,5,,,,
54,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),54,38,3,,,,
55,down,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,42,23,2,,,,
56,up,Tiësto & Ava Max,The Motto,57,18,6,,,,
57,up,Carina Dahl,Om du dro fra mæ no,65,6,10,,,,
58,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,56,1,,,,
59,-,Alexandra Rotan,O Helga Natt,-,59,1,,,,
60,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,69,33,12,,,,
61,down,Nora Brockstedt,Musevisa,20,20,4,,,,
62,-,Alexander Rybak,Fairytale,-,10,21,,,,
63,down,IVE,ELEVEN,50,50,2,,,,
64,up,Sean Paul,No Lie (feat. Dua Lipa),83,30,2,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),73,47,6,,,,
66,down,Eskimo Callboy,Pump It,31,31,2,,,,
67,down,Benson Boone,GHOST TOWN,62,23,8,,,,
68,-,Rammstein,DEUTSCHLAND,-,8,10,,,,
69,down,TWICE,The Feels,64,8,11,,,,
70,up,Harrdy Sandhu,Bijlee Bijlee,78,70,2,,,,
71,down,Snøfall,Selmas Sang,67,22,17,,,,
72,down,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,59,38,3,,,,
73,-,Jan Kristian Rørvik & Marianne F. Bondevik,En Stjerne Skinner I Natt,-,47,1,,,,
74,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),53,1,5,,,,
75,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],63,49,5,,,,
76,up,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),89,67,2,,,,
77,down,Coldplay & BTS,My Universe,74,36,5,,,,
78,-,50 Cent,In Da Club,-,19,20,,,,
79,up,Doja Cat & The Weeknd,You Right,79,62,6,,,,
80,-,SALES,Pope Is a Rockstar,-,78,1,,,,
81,-,AC/DC,Highway to Hell (Live),-,49,20,,,,
82,up,Backstreet Boys,I Want It That Way,94,52,2,,,,
83,-,Kenny Rogers,The Gambler,-,10,17,,,,
84,up,Another Sound,Habibi,86,36,3,,,,
85,up,bbno$,edamame (feat. Rich Brian),93,85,2,,,,
86,-,Lynyrd Skynyrd,Simple Man (Live),-,59,4,,,,
87,down,DJ Filwé,Whisper of Love,82,74,9,,,,
88,down,SwitchOTR,Coming for You (feat. A1 x J1),81,62,4,,,,
89,down,CHRONOS R Official,Love Tonight (Remix),80,44,17,,,,
90,-,Victoria Nadine,Du er ikke alene,-,90,1,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,39,7,,,,
92,up,Stora Havsorkestern,I Need You,95,81,9,,,,
93,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,45,4,,,,
94,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",75,51,5,,,,
95,down,Sabaton,Christmas Truce,87,25,4,,,,
96,-,Tricky Lt45,Tricky Talks,-,96,1,,,,
