Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Lewis Swift,Wait for You,3,2,3,85,2019-10-06,68,2019-10-13
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,3,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,3,3,36,2019-10-06,2,2019-11-17
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,3,7,2019-10-06,7,2019-10-06
6,up,Mariah Carey,All I Want For Christmas Is You,9,1,2,79,2019-11-17,1,2020-12-13
7,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,11,2,3,,,,
8,down,Selena Gomez,Lose You to Love Me,7,2,3,53,2019-10-27,2,2019-11-03
9,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",6,2,2,,,,
10,up,Billie Eilish,bad guy,10,5,3,5,2019-10-06,5,2019-10-06
11,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
12,up,Erik Follestad & Linni Meister,Juletragedien,19,5,3,,,,
13,-,Kaptein Sabeltann,Sjørøverne Kommer! (feat. Terje Formoe),-,13,1,,,,
14,down,Emma,Det Er Jul,8,8,2,,,,
15,up,Wham!,Last Christmas,18,3,2,70,2019-12-22,53,2019-12-29
16,up,Freddy Kalas,Hey Ho,28,2,3,,,,
17,down,Kygo & Whitney Houston,Higher Love,15,11,3,22,2019-10-06,20,2019-10-13
18,-,Keezy,Bop (Remix),-,15,1,91,2019-11-24,61,2019-12-15
19,up,Ellie Goulding & Juice WRLD,Hate Me,22,19,3,69,2019-10-27,47,2019-12-15
20,down,YANG ALLAN,Coming out to Play,14,10,3,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,16,2,3,35,2019-10-06,2,2019-10-13
22,down,Dua Lipa,Don't Start Now,13,7,3,19,2019-11-03,3,2020-01-05
23,down,Arizona Zervas,ROXANNE,21,10,2,14,2019-11-24,4,2019-12-22
24,down,Lil Nas X,Panini,17,3,3,12,2019-10-06,12,2019-10-06
25,down,Lil Tecca,Ransom,12,8,3,16,2019-10-06,16,2019-10-06
26,down,Ed Sheeran,Beautiful People (feat. Khalid),20,9,3,13,2019-10-06,13,2019-10-06
27,down,Kanye West,Follow God,26,26,2,96,2019-10-27,18,2019-11-10
28,down,Post Malone,Circles,25,11,3,2,2019-10-06,2,2019-10-06
29,up,blackbear,hot girl bummer,37,24,3,75,2019-10-06,24,2019-11-10
30,down,Sarah Jeffery,Queen of Mean,24,5,3,92,2019-10-20,92,2019-10-20
31,up,Ariana Grande,7 rings,35,19,3,58,2019-10-06,51,2020-01-05
32,down,Selena Gomez,Look At Her Now,23,4,3,18,2019-10-27,8,2019-11-03
33,up,Lewis Capaldi,Bruises,72,20,3,,,,
34,down,Sam Smith,I Dream Awake,27,19,3,,,,
35,-,Adrian Sellevoll,Boomerang,-,35,1,,,,
36,down,LINKIN PARK,In the End,32,29,3,,,,
37,down,Ronnie Ferrari,Ona By Tak Chciała,31,14,3,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,33,16,3,31,2019-10-06,23,2019-11-17
39,-,Trevor Daniel,Falling,-,6,1,61,2019-11-24,14,2020-01-05
40,-,MAMAMOO,Hip,-,40,1,97,2019-11-24,97,2019-11-24
41,-,HRVY,Million Ways,-,41,1,,,,
42,down,Nea,Some Say,41,41,3,84,2020-03-01,84,2020-03-01
43,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,30,12,3,,,,
44,-,Jaani,Filhaal,-,44,1,13,2019-11-24,13,2019-11-24
45,down,Imagine Dragons,Bad Liar,40,39,3,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,34,22,3,,,,
47,up,Ariana Grande,Santa Tell Me,52,9,2,,,,
48,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,13,3,25,2019-10-13,16,2019-12-15
49,up,Broiler,Amazing (feat. Kurt Nilsen),61,8,2,,,,
50,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,20,3,,,,
51,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,51,1,,,,
52,up,Regard,Ride It,60,49,3,57,2019-10-06,13,2019-11-10
53,up,TIX,Håper Nissen Har Råd,87,22,2,,,,
54,down,Y2K & bbno$,Lalala,42,15,3,11,2019-10-06,11,2019-10-06
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,9,3,43,2019-10-13,39,2019-11-10
56,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),29,12,2,29,2019-10-06,29,2019-10-06
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,34,3,60,2019-10-20,7,2019-11-17
58,-,Gryffin,Body Back (feat. Maia Wright),-,58,1,,,,
59,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",83,59,3,64,2019-10-13,26,2019-10-27
60,down,Sub Urban,Cradles,54,50,3,,,,
61,up,Chris Rea,Driving Home for Christmas (2009 Remaster),94,50,2,,,,
62,down,Kina,Get You the Moon (feat. Snøw),55,42,3,,,,
63,up,Snøfall,Selmas Sang,85,22,2,,,,
64,-,Anders Mordal,Unnskyld Agnetha,-,14,1,,,,
65,up,Ariana Grande,"thank u, next",91,59,3,,,,
66,down,Camila Cabello,Liar,48,17,3,23,2019-10-06,14,2019-10-27
67,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],59,27,3,28,2019-11-10,28,2019-11-10
68,down,Ashnikko,STUPID (feat. Yung Baby Tate),50,20,3,,,,
69,-,TIX,Brosjan Jesus,-,61,1,,,,
70,down,ジャスティン・ビーバー,君とホワイト・キス,65,11,2,69,2019-12-29,21,2020-12-27
71,-,Lil Mosey,Live This Wild,-,71,1,,,,
72,down,Of Monsters and Men,Wild Roses,70,50,3,,,,
73,down,Hekla Stålstrenga,Har Du Fyr,71,71,3,,,,
74,up,Chord Overstreet,Hold On,74,37,3,,,,
75,down,Ant Saunders,Yellow Hearts,63,42,2,46,2019-11-10,46,2019-11-10
76,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),46,46,2,69,2019-10-06,53,2019-12-29
77,up,Mimi,I Will Do Your Will,93,27,3,,,,
78,down,Doja Cat & Tyga,Juicy,56,56,3,,,,
79,up,Arif,Hvem Er Hun,88,65,3,,,,
80,down,KAROL G & Nicki Minaj,Tusa,76,76,2,29,2019-11-17,5,2020-02-02
81,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,67,32,3,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),66,28,3,10,2019-10-06,10,2019-10-06
83,down,Guns N' Roses,November Rain,75,15,3,,,,
84,-,Little Big,Go Bananas,-,84,1,,,,
85,down,YNW Melly,223's (feat. 9lokknine),57,37,3,98,2019-10-06,54,2019-11-10
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,79,38,3,,,,
87,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,9,1,,,,
88,up,Johan Muren,Å Gi Er Å Så,89,65,3,,,,
89,-,Billie Eilish,ocean eyes,-,30,1,67,2019-12-29,67,2019-12-29
90,down,U.S.A. for Africa,We Are the World,77,58,2,,,,
91,down,Lil Tjay,F.N,68,41,3,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,92,1,71,2019-10-06,65,2019-10-27
93,-,Lene Marlin,Unforgivable Sinner,-,66,1,,,,
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,6,3,21,2019-10-06,9,2019-10-13
95,down,Bishop Briggs,JEKYLL & HIDE,80,80,2,,,,
96,-,"Stian Thorbjørnsen, Kamferdrops & Staysman & Lazz",Himlen I Min Famn,-,57,1,,,,
97,-,Sia,Unstoppable,-,18,1,81,2019-11-10,81,2019-11-10
98,-,Coldplay,Viva La Vida,-,63,1,,,,
99,-,AIRPORT99,My Heart Will Go On,-,99,1,,,,
100,-,Doja Cat,Candy,-,75,1,,,,
