Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,TIX,Karantene,54,1,2,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,14,2,9,1,2019-10-06,1,2019-10-06
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,4,9,7,2019-10-06,7,2019-10-06
5,up,Billie Eilish,bad guy,12,5,9,5,2019-10-06,5,2019-10-06
6,up,Maroon 5,Memories,17,3,9,36,2019-10-06,2,2019-11-17
7,-,최기왕,Happy New Year (Radio Edit),-,7,1,,,,
8,up,Lewis Swift,Wait for You,19,2,9,85,2019-10-06,68,2019-10-13
9,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,18,9,7,,,,
10,-,JACKBOYS & Sheck Wes,GANG GANG,-,10,1,87,2019-12-29,21,2020-01-05
11,up,Arizona Zervas,ROXANNE,21,10,8,14,2019-11-24,4,2019-12-22
12,up,Ayewaken,Blinding Lights,34,2,5,82,2020-01-26,44,2020-04-19
13,down,Freddy Kalas,Hey Ho,5,2,9,,,,
14,up,Trevor Daniel,Falling,25,6,7,61,2019-11-24,14,2020-01-05
15,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,1,,,,
16,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
17,up,Dua Lipa,Don't Start Now,36,7,9,19,2019-11-03,3,2020-01-05
18,down,Erik Follestad & Linni Meister,Juletragedien,6,5,9,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,53,2,9,35,2019-10-06,2,2019-10-13
20,down,Wham!,Last Christmas,3,3,8,70,2019-12-22,53,2019-12-29
21,up,Post Malone,Circles,42,11,9,2,2019-10-06,2,2019-10-06
22,down,Billie Eilish,everything i wanted,13,2,7,53,2019-11-17,3,2019-11-24
23,up,Terje Formoe,Livet Er Herlig,39,23,6,,,,
24,up,Drake,War,79,24,2,89,2020-05-03,65,2020-05-10
25,-,Kygo & Whitney Houston,Higher Love,-,11,8,22,2019-10-06,20,2019-10-13
26,up,Selena Gomez,Lose You to Love Me,41,2,9,53,2019-10-27,2,2019-11-03
27,-,Ariana Grande,7 rings,-,19,7,58,2019-10-06,51,2020-01-05
28,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,4,2,9,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,26,6,99,2020-01-12,49,2020-06-21
30,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,27,2,64,2019-12-08,64,2019-12-08
31,down,TIX,Håper Nissen Har Råd,29,22,8,,,,
32,down,Unknown,The Beginning of All,24,1,5,66,2019-12-08,45,2019-12-15
33,up,Camila Cabello,My Oh My (feat. DaBaby),35,20,2,52,2019-12-15,22,2020-02-02
34,up,YANG ALLAN,Coming out to Play,47,10,9,,,,
35,down,Merry Christmas Baby,Merry Christmas Baby,7,7,2,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,22,4,,,,
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,13,9,25,2019-10-13,16,2019-12-15
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,5,31,2019-10-06,23,2019-11-17
39,-,Evan Rachel Wood,All Is Found,-,39,1,,,,
40,up,Ellie Goulding & Juice WRLD,Hate Me,44,19,9,69,2019-10-27,47,2019-12-15
41,-,BLACKPINK,Kill This Love,-,34,2,83,2019-10-06,73,2019-10-13
42,up,Don Toliver,No Idea,56,24,6,95,2019-12-08,26,2020-01-12
43,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,43,1,65,2020-01-05,65,2020-01-05
44,up,Keezy,Bop (Remix),49,15,7,91,2019-11-24,61,2019-12-15
45,up,Lewis Capaldi,Bruises,67,20,9,,,,
46,-,Bad Lip Reading,My Stick,-,46,1,,,,
47,up,LINKIN PARK,In the End,68,29,9,,,,
48,-,Lil Tecca,Ransom,-,8,7,16,2019-10-06,16,2019-10-06
49,up,Rahell Yohannes,"Arada, Rahel Yohannes",57,20,5,,,,
50,up,blackbear,hot girl bummer,59,24,9,75,2019-10-06,24,2019-11-10
51,-,Mabel,Don't Call Me Up,-,37,3,95,2019-10-13,95,2019-10-13
52,down,Sidemen,The Gift,23,23,2,,,,
53,down,Tyga,Ayy Macarena,27,27,2,60,2019-12-29,60,2019-12-29
54,up,Lil Nas X,Panini,63,3,9,12,2019-10-06,12,2019-10-06
55,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,6,13,2019-10-06,13,2019-10-06
56,up,Regard,Ride It,76,49,9,57,2019-10-06,13,2019-11-10
57,up,YNW Melly,Suicidal,71,21,2,97,2019-12-01,25,2020-02-02
58,down,Helene Bøksle,Lys I Desember,10,10,6,,,,
59,-,Sam Smith,I Dream Awake,-,19,6,,,,
60,up,Sub Urban,Cradles,64,50,9,,,,
61,down,Emma,Det Er Jul,33,8,8,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,38,5,,,,
63,up,Y2K & bbno$,Lalala,88,15,9,11,2019-10-06,11,2019-10-06
64,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,12,6,,,,
65,up,Johan Muren,Å Gi Er Å Så,90,65,7,,,,
66,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",72,2,8,,,,
67,down,Kina,Get You the Moon (feat. Snøw),60,42,9,,,,
68,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,1,,,,
69,down,The Weeknd,Heartless,62,27,5,22,2019-12-01,5,2019-12-08
70,down,Snøfall,Selmas Sang,31,22,8,,,,
71,-,Sarah Jeffery,Queen of Mean,-,5,7,92,2019-10-20,92,2019-10-20
72,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,22,18,6,,,,
73,-,Selena Gomez,Look At Her Now,-,4,8,18,2019-10-27,8,2019-11-03
74,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
75,-,David Guetta,Titanium (feat. Sia),-,75,2,,,,
76,-,Sam Smith & Normani,Dancing with a Stranger,-,36,3,51,2019-10-06,51,2019-10-06
77,-,Pharrell Williams,Happy,-,15,1,,,,
78,down,Rickjoeallan,Trooper World,52,13,4,,,,
79,up,Ant Saunders,Yellow Hearts,91,42,8,46,2019-11-10,46,2019-11-10
80,down,Lene Marlin,Unforgivable Sinner,66,66,4,,,,
81,-,Camila Cabello,Liar,-,17,6,23,2019-10-06,14,2019-10-27
82,-,DARKOO & One Acen,Gangsta,-,82,1,,,,
83,up,Jonas Fjeld & Lynni Treekrem,Engler I Snøen,86,83,2,,,,
84,-,Gasolin',"HVA' Gør Vi Nu, Lille Du (Live)",-,84,1,,,,
85,-,Nea,Some Say,-,41,8,84,2020-03-01,84,2020-03-01
86,down,Sandra Lyng & Vidar Villa,Når Julen Kommer,40,33,6,,,,
87,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),9,9,6,,,,
88,-,Pink Floyd,Comfortably Numb,-,78,1,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,34,4,60,2019-10-20,7,2019-11-17
90,-,Boney M.,Rasputin,-,89,1,,,,
91,-,ABBA,The Winner Takes It All,-,91,1,,,,
92,-,The Dead South,In Hell I'll Be in Good Company,-,61,1,,,,
93,-,Ronnie Ferrari,Ona By Tak Chciała,-,14,8,,,,
94,down,Céline Dion,Happy Xmas (War Is Over),15,15,6,,,,
95,-,Miley Cyrus,Cyrus Skies,-,92,1,,,,
96,-,Red Velvet,Psycho,-,57,1,40,2019-12-29,34,2020-01-19
