Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelie Hollow,Fallen Angel (Live from HAIK),1,1,2,,,,
2,-,BTS,Butter,-,2,1,,,,
3,-,10 Years,Start Again,-,3,1,,,,
4,-,Mata Hari,Mata-Hari (Vocal Version),-,4,1,,,,
5,-,Go_A,SHUM,-,5,1,,,,
6,-,Carrousel,Voilà,-,6,1,,,,
7,down,Bella Poarch,Build a Bitch,2,2,2,,,,
8,up,Brynja Mary,Think About Things,40,8,5,,,,
9,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
10,up,Alexander Rybak,Fairytale,20,10,9,,,,
11,down,TIX,Ut Av Mørket,8,2,19,,,,
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,2,3,84,2021-05-09,17,2021-05-16
13,-,Måneskin,ZITTI E BUONI,-,11,1,,,,
14,down,TIX,"Engel, Ikke Dra",5,5,2,,,,
15,-,Gjon's Tears,Tout l'univers,-,15,1,,,,
16,-,Manizha,RUSSIAN WOMAN,-,16,1,,,,
17,down,Duncan Laurence,Arcade (feat. FLETCHER),12,6,13,100,2021-03-21,64,2021-04-25
18,-,Destiny,Je me casse (Eurovision Official Entry),-,18,1,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,9,3,2021-04-04,3,2021-04-04
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,4,76,2021-04-25,2,2021-05-02
21,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),18,12,4,,,,
22,down,LIVE,Lightning Crashes (Live),11,1,14,,,,
23,down,Halva Priset & Maria Mena,Den fineste Chevy'n,9,5,9,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),10,8,32,93,2020-10-25,3,2021-05-16
25,down,Masked Wolf,Astronaut In The Ocean,17,10,14,60,2021-02-07,6,2021-04-04
26,down,AURORA,Runaway,16,3,10,26,2021-04-18,13,2021-04-25
27,down,Doja Cat,Kiss Me More (feat. SZA),15,4,7,9,2021-04-18,1,2021-05-16
28,up,TIX,Tusen Tårer,29,1,22,,,,
29,down,Sea Shanty,Wellerman,14,4,11,,,,
30,down,Hagle,Ærbeskær,13,3,4,,,,
31,-,The Sun Goes Down,Our Heart,-,31,1,,,,
32,-,Måneskin,Torna a casa,-,32,1,,,,
33,-,Polo G & Lil Wayne,GANG GANG,-,33,1,,,,
34,-,TIX,Shotgun,-,34,2,,,,
35,down,Hagle & Staysman,Bøgda,21,2,10,,,,
36,-,Side By Side,Side By Side (Live),-,31,1,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,10,56,2021-03-21,1,2021-03-28
38,up,BTS,Dynamite,45,1,38,96,2020-08-23,2,2020-08-30
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,5,12,6,2021-03-14,2,2021-05-09
40,down,Olivia Rodrigo,deja vu,32,19,7,17,2021-04-11,16,2021-04-18
41,down,Olivia Rodrigo,drivers license,19,1,20,1,2021-01-17,1,2021-01-17
42,down,Hagle,Ærmen i kærmen,25,5,16,,,,
43,down,Tom Odell,Another Love,34,20,11,,,,
44,-,Lordi,Hard Rock Hallelujah,-,44,1,,,,
45,down,Polo G,RAPSTAR,30,2,7,86,2021-04-11,7,2021-04-18
46,down,Soppgirobygget,Afterski,28,18,9,,,,
47,down,El Papi,Sju Fjell,39,13,14,,,,
48,-,Staysman,Du får aldri se meg naken igjen,-,48,1,,,,
49,down,Albatraoz,Raggarbil,37,24,21,,,,
50,down,Billie Eilish,Your Power,22,2,5,74,2021-05-02,5,2021-05-09
51,-,Euphoria Gully,"Raja Rani (From ""Euphoria Gully"")",-,51,1,,,,
52,down,Minelli,Rampampam,38,25,4,,,,
53,up,THE ROOP,Discoteque,80,7,7,,,,
54,up,TIX,Nå Koser Vi Oss,57,7,25,,,,
55,down,Chris Holsten,Smilet i ditt eget speil,47,13,7,,,,
56,down,Ringnes-Ronny,Polisen,50,44,4,,,,
57,up,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),87,28,7,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,30,12,72,2021-03-07,18,2021-05-16
59,-,Måns Zelmerlöw,Heroes,-,59,1,,,,
60,down,aespa,Next Level,48,48,2,,,,
61,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
62,-,Stian Carstensen,Hippocampus Serenade,-,59,1,,,,
63,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",36,11,4,4,2021-05-09,4,2021-05-09
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,25,6,96,2021-04-11,41,2021-05-16
65,-,Our Song Band,Tribu arc en ciel,-,65,1,,,,
66,down,J. Cole,a m a r i,42,42,2,,,,
67,-,Olivia Rodrigo,enough for you,-,67,1,,,,
68,down,Vegedream,Ramenez la coupe à la maison,53,11,5,,,,
69,down,Bruno Mars,Talking to the Moon,58,37,9,98,2021-04-25,82,2021-05-02
70,-,Måneskin,VENT'ANNI,-,68,1,,,,
71,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,71,1,,,,
72,up,TIX & The Pøssy Project,Sjeiken 2015,86,72,3,,,,
73,-,Måneskin,Morirò da re,-,73,1,,,,
74,down,StarBoi3,Dick (feat. Doja Cat),59,44,4,57,2021-05-16,57,2021-05-16
75,up,TIX,Jeg Vil Ikke Leve,91,75,4,,,,
76,down,Krypt,Jeg Hater Deg,54,46,4,,,,
77,down,Central Cee,Loading,60,46,20,,,,
78,-,Elena Tsagkrinou,El Diablo,-,78,1,,,,
79,up,Lady Gaga,Bad Romance,82,39,22,,,,
80,down,Sansar Salvo,Çakala Kurda (feat. Burak King),56,56,2,,,,
81,-,Little Big,UNO,-,4,16,34,2020-03-22,34,2020-03-22
82,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,65,32,15,,,,
83,-,Olivia Rodrigo,traitor,-,28,1,,,,
84,-,Toy Netta,Toy Netta,-,84,1,,,,
85,down,Eminem,The Real Slim Shady,76,19,7,,,,
86,down,Cardi B,Up,64,6,16,4,2021-02-14,4,2021-02-14
87,down,Ava Max,My Head & My Heart,68,38,11,74,2021-02-21,12,2021-03-21
88,down,Senna Gammour,Fuckboy,26,26,2,,,,
89,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),66,18,6,,,,
90,down,Kenny Rogers,The Gambler,83,10,13,,,,
91,-,RuoRuo Run Away,Painting Baby,-,91,1,,,,
92,down,Hagle,Traktor,74,54,10,,,,
93,down,Little Mix,Confetti (feat. Saweetie),51,26,4,,,,
94,down,Tesher,Jalebi Baby,85,8,2,,,,
95,-,Saif Nabeel & Balqees,Momken,-,63,1,,,,
96,-,Arcade Player,Arcade (Eurovision 2019) [16-Bit Duncan Laurence Emulation],-,96,1,,,,
97,down,Trippie Redd & Playboi Carti,Miss the Rage,81,28,3,22,2021-05-16,22,2021-05-16
