Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,1,2,,,,
2,-,Тото,Aha,-,2,6,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,20,2,2,,,,
4,up,Adele,Strangers By Nature,7,1,11,,,,
5,up,Gayle,abcdefu,5,2,8,,,,
6,down,Martine Lunde,F*****y,1,1,3,,,,
7,-,최기왕,Happy New Year (Radio Edit),-,7,2,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,18,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,11,5,7,,,,
10,-,Ed Sheeran,Bad Habits (Mixed),-,3,6,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,10,20,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,15,1,21,,,,
13,up,Ed Sheeran,Shivers,18,5,15,,,,
14,up,Halva Priset & Maria Mena,Den fineste Chevy'n,16,5,40,,,,
15,up,Glass Animals,Heat Waves,19,4,19,75,2021-02-28,71,2021-03-07
16,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,14,1,7,,,,
17,up,Habibi,Come My Habibi,30,11,8,,,,
18,-,Christmas Jazz Holiday Music,Love Falls Down on Christmas,-,18,1,,,,
19,-,Jessica Darrow,Surface Pressure,-,7,1,,,,
20,up,Money Man,Money Man Perry,24,3,17,,,,
21,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),52,21,2,,,,
22,up,Emelie Hollow,Fallen Angel (Live from HAIK),44,1,31,,,,
23,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),21,20,9,,,,
24,-,Doja Cat,Woman,-,7,13,,,,
25,up,Saint John Thunder,Saint John Thunder,28,20,7,,,,
26,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,6,1,4,,,,
27,up,Chris Holsten,Smilet i ditt eget speil,34,13,38,,,,
28,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,26,2,,,,
29,up,Olivia Rodrigo,Good 4 U (Mixed),40,5,19,,,,
30,-,Jaymes Young,Infinity,-,24,1,,,,
31,down,Sia,Snowman,8,3,7,,,,
32,up,Hagle & Den BB,Rullær,35,2,10,,,,
33,up,Farruko,$,50,29,13,,,,
34,up,Beggin',Beggin,38,13,12,,,,
35,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,35,3,,,,
36,down,Sonny,This Christmas,2,2,9,,,,
37,-,Kep1er,WA DA DA,-,37,1,,,,
38,down,BTS,Butter,29,2,27,,,,
39,-,GOT the beat,Step Back,-,39,1,,,,
40,up,Tiësto & Ava Max,The Motto,53,18,9,,,,
41,up,Hagle & Staysman,Bøgda,45,2,39,,,,
42,up,Tesher,Jalebi Baby,47,8,22,,,,
43,up,Beautiful Eulogy,Beautiful Eulogy,56,43,3,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,26,20,,,,
45,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,38,3,2021-04-04,3,2021-04-04
46,down,Orquesta Perú Salsa SDA,Para Ti Perú,33,33,2,,,,
47,down,Butrint Imeri & DON XHONI,Corazon,26,26,2,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),55,30,5,,,,
49,-,Sweetead,Sju Fjell,-,25,13,,,,
50,down,Meghan Trainor,Title,46,46,2,,,,
51,-,Céline Dion,My Heart Will Go On,-,51,4,,,,
52,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,47,1,,,,
53,down,Emma,123,48,6,10,,,,
54,-,Goya Menor & Nektunez,Ameno Amapiano,-,54,1,,,,
55,up,Carina Dahl,Om du dro fra mæ no,58,6,13,,,,
56,-,yt music,Inna Up,-,55,1,,,,
57,up,Danza Kuduro,Danza Kuduro (Karaoke Version),74,16,7,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,47,8,,,,
59,up,Another Sound,Habibi,86,36,6,,,,
60,-,ABBA,Dancing Queen,-,25,11,,,,
61,-,TIX,"Engel, Ikke Dra",-,5,18,,,,
62,up,Highwaymen,Me and Bobby McGee (Live 1992),62,51,16,,,,
63,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,15,11,,,,
64,-,Me Tonight,Stay with Me Tonight,-,64,1,,,,
65,up,FINNEAS,Only a Lifetime,73,65,3,,,,
66,-,Bernhoft & Hver gang vi møtes,Fallen Angel,-,66,1,,,,
67,-,Coldplay & BTS,My Universe,-,36,7,,,,
68,up,IVE,ELEVEN,78,50,5,,,,
69,-,TIX,Tusen Tårer,-,1,28,,,,
70,up,Smokie,Living Next Door to Alice,84,53,2,,,,
71,up,Fazlija,Helikopter,71,53,8,,,,
72,-,LIVE,Lightning Crashes (Live),-,1,41,,,,
73,down,Lynyrd Skynyrd,Simple Man (Live),61,59,7,,,,
74,up,DJ Filwé,Whisper of Love,80,74,11,,,,
75,down,Dirty York,Be Home and Alive,70,26,3,,,,
76,-,After Dark,The Big Spenders Suite (Radio edit),-,55,1,,,,
77,up,TWICE,The Feels,92,8,14,,,,
78,-,B.G.,Alive,-,78,1,,,,
79,up,Harrdy Sandhu,Bijlee Bijlee,82,70,5,,,,
80,-,Acraze,Do It To It (feat. Cherish),-,38,3,,,,
81,up,Victor Sotberg & Blåsemafian,Når skal nissen feire jul?,91,81,2,,,,
82,-,Minelli,Rampampam,-,25,21,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,83,1,,,,
84,-,The Living Tombstone,Five Nights at Freddy's,-,28,1,,,,
85,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",72,34,3,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,10,71,2020-02-09,71,2020-02-09
87,-,Eminem,The Real Slim Shady,-,19,21,,,,
88,-,Derick Dolton,King of the Moon,-,25,4,,,,
89,-,Lady Gaga,Poker Face,-,68,14,,,,
90,-,Coldplay,Hymn for the Weekend,-,65,9,,,,
91,-,Yakov Berger,Dandelions,-,41,2,,,,
92,-,Fingers Crossed,Fingers Crossed,-,52,1,,,,
93,-,Europe,The Final Countdown,-,54,2,,,,
94,-,Eminem,Stan (feat. Dido),-,35,6,,,,
95,-,ITZY,LOCO,-,16,9,,,,
96,-,ABBA,Chiquitita,-,71,2,,,,
97,down,Nora Brockstedt,Musevisa,42,20,7,,,,
98,down,Mr. Night Sky,Ghost,88,57,8,,,,
99,-,Coldplay,Viva La Vida,-,63,22,,,,
