Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,1,3,86,2020-01-05,3,2020-01-12
3,up,Ayewaken,Blinding Lights,7,2,8,82,2020-01-26,44,2020-04-19
4,up,Herman Flesvig,Haugenstua,4,4,2,,,,
5,-,Eminem,Darkness,-,5,1,75,2020-01-26,75,2020-01-26
6,up,Trevor Daniel,Falling,14,6,10,61,2019-11-24,14,2020-01-05
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,3,90,2020-01-12,36,2020-03-15
8,down,Unknown,The Beginning of All,5,1,8,66,2019-12-08,45,2019-12-15
9,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,69,2020-01-26,38,2020-03-15
10,up,Maroon 5,Memories,11,3,12,36,2019-10-06,2,2019-11-17
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,4,12,7,2019-10-06,7,2019-10-06
12,up,Lewis Swift,Wait for You,12,2,12,85,2019-10-06,68,2019-10-13
13,down,Shawn Mendes & Camila Cabello,Señorita,10,2,12,1,2019-10-06,1,2019-10-06
14,-,Jonas Brothers,What a Man Gotta Do,-,14,1,53,2020-01-19,21,2020-01-26
15,down,Billie Eilish,bad guy,13,5,12,5,2019-10-06,5,2019-10-06
16,up,Arizona Zervas,ROXANNE,20,10,11,14,2019-11-24,4,2019-12-22
17,down,TIX,Karantene,15,1,5,,,,
18,-,BTS,Black Swan,-,18,1,25,2020-01-19,20,2020-01-26
19,-,Rein Alexander,One Last Time,-,8,1,,,,
20,down,Dua Lipa,Don't Start Now,16,7,12,19,2019-11-03,3,2020-01-05
21,up,YNW Melly,Suicidal,31,21,5,97,2019-12-01,25,2020-02-02
22,up,Lewis Capaldi,Bruises,24,20,12,,,,
23,-,Matthew Wilder,Break My Stride,-,23,1,,,,
24,down,Herman Flesvig,Satsebrakka 2020,19,19,3,,,,
25,down,Billie Eilish,everything i wanted,21,2,10,53,2019-11-17,3,2019-11-24
26,down,Alan Walker & Ava Max,"Alone, Pt. II",23,13,4,,,,
27,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),45,27,5,64,2019-12-08,64,2019-12-08
28,down,Camila Cabello,My Oh My (feat. DaBaby),22,20,5,52,2019-12-15,22,2020-02-02
29,down,Kygo & Whitney Houston,Higher Love,26,11,11,22,2019-10-06,20,2019-10-13
30,down,Selena Gomez,Lose You to Love Me,18,2,12,53,2019-10-27,2,2019-11-03
31,down,Selena Gomez,Rare,8,8,2,96,2020-01-12,13,2020-01-19
32,down,Post Malone,Circles,28,11,12,2,2019-10-06,2,2019-10-06
33,up,Doja Cat,Say So (feat. Nicki Minaj),34,5,4,57,2020-03-08,13,2020-05-10
34,-,Ermias,Boogie Mashup,-,34,1,,,,
35,down,Don Toliver,No Idea,30,24,9,95,2019-12-08,26,2020-01-12
36,down,YANG ALLAN,Coming out to Play,35,10,12,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,29,2,12,35,2019-10-06,2,2019-10-13
38,up,LINKIN PARK,In the End,48,29,12,,,,
39,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,63,9,10,,,,
40,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,17,17,2,71,2020-01-26,71,2020-01-26
41,up,Dynoro & Gigi D'Agostino,In My Mind,41,22,7,,,,
42,up,SAINt JHN,Roses (Imanbek Remix Extended),44,11,3,84,2020-04-05,61,2020-05-24
43,down,Keezy,Bop (Remix),42,15,10,91,2019-11-24,61,2019-12-15
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,26,9,99,2020-01-12,49,2020-06-21
45,up,Ed Sheeran,Beautiful People (feat. Khalid),56,9,8,13,2019-10-06,13,2019-10-06
46,down,Ed Sheeran & Justin Bieber,I Don't Care,40,16,8,31,2019-10-06,23,2019-11-17
47,up,Ava Max,Salt,81,21,2,91,2020-03-01,65,2020-04-19
48,-,Didrik Solli-Tangen & Emil Solli-Tangen,Out of Air,-,48,1,,,,
49,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,2,,,,
50,down,Halsey,You should be sad,27,27,2,,,,
51,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,13,12,25,2019-10-13,16,2019-12-15
52,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,9,7,43,2019-10-13,39,2019-11-10
53,down,Regard,Ride It,49,49,12,57,2019-10-06,13,2019-11-10
54,down,Ellie Goulding & Juice WRLD,Hate Me,46,19,12,69,2019-10-27,47,2019-12-15
55,down,Kina,Get You the Moon (feat. Snøw),54,42,12,,,,
56,down,Vinni,Sommerfuggel i vinterland (Studio Version),52,31,3,,,,
57,up,Herman Flesvig,Det er fredag,70,57,2,,,,
58,up,Vinni,Godmorgen Norge,60,55,3,,,,
59,down,blackbear,hot girl bummer,53,24,12,75,2019-10-06,24,2019-11-10
60,down,Nea,Some Say,59,41,11,84,2020-03-01,84,2020-03-01
61,up,Ant Saunders,Yellow Hearts,61,42,11,46,2019-11-10,46,2019-11-10
62,up,Tyga,Ayy Macarena,71,27,5,60,2019-12-29,60,2019-12-29
63,down,Lil Tjay,F.N,51,41,7,,,,
64,-,Ringnes-Ronny,Valhalla,-,43,1,,,,
65,up,Brannbamsen Bjørnis,Brannbamsedans,76,19,2,,,,
66,up,BROCKHAMPTON,SUGAR,69,66,2,81,2020-01-12,59,2020-02-02
67,-,Eminem,Unaccommodating (feat. Young M.A),-,67,1,43,2020-01-19,30,2020-01-26
68,down,Sub Urban,Cradles,62,50,12,,,,
69,up,Noah Cyrus,July,75,59,3,,,,
70,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,70,1,50,2020-01-19,38,2020-01-26
71,-,Eminem,Premonition (Intro),-,71,1,59,2020-01-26,59,2020-01-26
72,down,Hailu Mergia,Abichu Nega Nega,50,34,3,,,,
73,up,Juice WRLD,Robbery,80,44,6,33,2019-12-15,33,2019-12-15
74,down,Likybo,Kraazy,72,72,2,,,,
75,-,Hellbillies,Den Finast Eg Veit,-,75,1,,,,
76,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),65,28,4,90,2020-03-15,90,2020-03-15
77,down,Mac Miller,Good News,25,25,2,62,2020-01-12,21,2020-01-19
78,down,Red Velvet,Psycho,68,57,4,40,2019-12-29,34,2020-01-19
79,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,70,1,,,,
80,up,Rickjoeallan,Trooper World,84,13,7,,,,
81,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,81,1,33,2020-01-19,26,2020-01-26
82,up,Doja Cat,Candy,82,75,4,,,,
83,-,Chord Overstreet,Hold On,-,37,6,,,,
84,-,Mustard,Ballin’ (feat. Roddy Ricch),-,62,1,93,2019-11-10,19,2020-01-12
85,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,39,4,87,2019-10-20,28,2019-12-08
86,-,Kiesza,Hideaway,-,86,1,,,,
87,up,DaBaby,VIBEZ,95,87,2,59,2019-11-10,57,2020-01-19
88,-,Kygo & Sandro Cavazza,Happy Now,-,75,2,,,,
89,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,67,4,,,,
90,up,Rihanna,Diamonds,98,12,3,,,,
91,-,Lewis Capaldi,Before You Go,-,31,2,45,2019-11-24,10,2020-08-30
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,54,1,,,,
93,-,Beyoncé,Halo,-,39,3,,,,
94,-,Techno House,King (Techno),-,78,1,,,,
95,-,Pink Floyd,Comfortably Numb,-,78,2,,,,
96,down,Camila Cabello,Liar,83,17,9,23,2019-10-06,14,2019-10-27
97,down,SHAED,Trampoline,86,51,3,55,2019-10-06,51,2019-11-10
98,-,Dree Low,PIPPI,-,92,1,,,,
99,-,FaZe Jarvis,B4L,-,99,1,,,,
