Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,up,Daði Freyr,Think About Things,99,2,4,,,,
3,up,Tones and I,Dance Monkey,3,1,29,6,2019-10-06,1,2019-11-10
4,up,Little Big,UNO,52,4,7,34,2020-03-22,34,2020-03-22
5,-,Harry Styles,Watermelon Sugar,-,5,1,85,2019-11-17,2,2020-08-23
6,down,Ayewaken,Blinding Lights,4,2,25,82,2020-01-26,44,2020-04-19
7,up,TIX,Karantene,9,1,20,,,,
8,-,Ulrikke,Attention,-,8,1,,,,
9,down,TIX,Kaller På Deg,5,3,11,,,,
10,down,Victor Leksell,Svag,6,4,14,,,,
11,down,Future,Life Is Good (feat. Drake),7,3,18,86,2020-01-12,6,2020-01-19
12,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,2,95,2020-05-10,3,2020-05-17
13,down,Doja Cat,Say So (feat. Nicki Minaj),8,5,21,57,2020-03-08,13,2020-05-10
14,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",16,14,3,,,,
15,-,AURORA,Exist For Love,-,15,1,,,,
16,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,16,1,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],28,3,5,90,2020-05-24,41,2020-07-05
18,down,SAINt JHN,Roses (Imanbek Remix Extended),12,11,20,84,2020-04-05,61,2020-05-24
19,down,Ava Max,Kings & Queens,18,12,10,80,2020-03-15,37,2020-09-27
20,down,Travis Scott,goosebumps,13,10,5,89,2020-04-26,18,2020-05-03
21,up,Melanie Martinez,Play Date,27,19,4,87,2020-05-17,68,2020-06-07
22,down,Eminem,Godzilla (feat. Juice WRLD),21,1,18,69,2020-01-26,38,2020-03-15
23,down,Dua Lipa,Don't Start Now,19,7,29,19,2019-11-03,3,2020-01-05
24,up,TIX,SKÅL,32,19,3,,,,
25,down,Little Big,Hypnodancer,11,11,2,58,2020-05-17,58,2020-05-17
26,down,Drake,Toosie Slide,17,6,7,65,2020-04-05,2,2020-04-26
27,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,23,1,20,90,2020-01-12,36,2020-03-15
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,1,4,65,2020-04-26,1,2020-05-03
29,down,Dua Lipa,Physical (feat. Hwa Sa),26,8,16,,,,
30,-,THE ROOP,On Fire,-,25,7,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,24,2,29,1,2019-10-06,1,2019-10-06
32,down,6ix9ine,BEBE (feat. Anuel AA),15,15,2,,,,
33,down,Doja Cat,Boss Bitch,22,14,12,60,2020-03-22,23,2020-04-26
34,up,StaySolidRocky,Party Girl,51,13,3,86,2020-05-10,14,2020-06-14
35,down,Megan Thee Stallion,Savage,25,18,8,61,2020-03-22,14,2020-04-19
36,down,DJB,Blueberry Faygo,31,3,13,98,2020-04-05,98,2020-04-05
37,up,Idina Menzel & Evan Rachel Wood,Show Yourself,50,15,9,55,2019-12-01,55,2019-12-01
38,down,Powfu,Death Bed (feat. beabadoobee),37,20,15,100,2020-03-01,7,2020-04-26
39,down,Lewis Swift,Wait for You,33,2,29,85,2019-10-06,68,2019-10-13
40,down,Ava Max,Salt,34,21,19,91,2020-03-01,65,2020-04-19
41,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",20,20,2,,,,
42,up,The Weeknd,In Your Eyes,42,19,9,41,2020-03-22,12,2020-03-29
43,up,TIX,Neste Sommer,45,26,13,,,,
44,down,Dua Lipa,Break My Heart,29,11,8,97,2020-03-29,5,2020-06-28
45,down,BENEE,Supalonely (feat. Gus Dapperton),39,26,11,85,2020-04-19,63,2020-05-24
46,down,Alan Walker & Ava Max,"Alone, Pt. II",38,13,21,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,36,2,21,35,2019-10-06,2,2019-10-13
48,down,6ix9ine,STOOPID (feat. Bobby Shmurda),30,30,2,,,,
49,down,Herman Flesvig,Haugenstua,48,4,19,,,,
50,down,Lewis Capaldi,Before You Go,44,31,19,45,2019-11-24,10,2020-08-30
51,up,Little Big,Skibidi,87,51,6,,,,
52,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,2,,,,
53,down,Madison Beer,Selfish,46,32,9,,,,
54,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,15,,,,
55,down,KSI,Houdini (feat. Swarmz & Tion Wayne),10,2,4,,,,
56,-,AC/DC,Thunderstruck,-,11,4,70,2019-11-17,63,2019-12-08
57,down,Justin Bieber,Intentions (feat. Quavo),49,3,15,35,2020-02-09,4,2020-04-05
58,down,Ringnes-Ronny,Valhalla,57,43,18,,,,
59,down,Juice WRLD,Righteous,47,9,4,86,2020-05-03,86,2020-05-03
60,up,Harry Styles,Adore You,73,54,17,24,2019-12-08,6,2020-04-19
61,down,Tones and I,Bad Child,55,37,7,,,,
62,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,41,1,,,,
63,up,Rick Astley,Never Gonna Give You Up,63,23,14,,,,
64,down,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),56,48,8,,,,
65,down,Justin Bieber,Yummy,53,1,20,86,2020-01-05,3,2020-01-12
66,down,Vicetone & Tony Igy,Astronomia,54,45,7,99,2020-04-05,44,2020-04-12
67,up,Pop Smoke,Dior,67,30,14,100,2020-02-23,46,2020-07-12
68,down,Coolio,Gangsta's Paradise (feat. L.V.),66,5,17,,,,
69,down,BTS,ON,58,1,13,32,2020-02-23,6,2020-03-01
70,-,jxdn,Angels & Demons,-,70,1,,,,
71,down,Robin Schulz,In Your Eyes (feat. Alida),70,40,16,95,2020-03-08,54,2020-04-05
72,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,9,24,,,,
73,-,Will Smith,Prince Ali,-,73,1,,,,
74,down,"K-391, Alan Walker & Ahrix",End of Time,69,52,10,,,,
75,-,Vinni,Godmorgen Norge,-,55,17,,,,
76,down,S1mba,Rover (feat. DTG),72,57,2,88,2020-06-14,88,2020-06-14
77,down,Carina Dahl & Adrian Jørgensen,Despacito,65,27,8,,,,
78,-,Katy Perry,Daisies,-,78,1,48,2020-05-24,48,2020-05-24
79,-,Jack Harlow,Whats Poppin,-,55,9,76,2020-03-22,37,2020-04-19
80,up,Jawsh 685,Laxed (Siren Beat),96,56,4,,,,
81,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,76,43,15,,,,
82,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),80,20,9,71,2020-03-29,67,2020-06-28
83,down,ITZY,WANNABE,71,18,11,67,2020-03-15,27,2020-03-22
84,down,Stina Talling,Livet Nå,40,40,3,,,,
85,-,Lil Tjay,F.N,-,41,12,,,,
86,down,Doja Cat & Tyga,Juicy,85,56,8,,,,
87,-,Little Big,Go Bananas,-,84,2,,,,
88,up,"Kygo, Zara Larsson & Tyga",Like It Is,89,21,8,81,2020-03-29,40,2020-04-05
89,-,Kygo & OneRepublic,Lose Somebody,-,41,1,86,2020-06-07,80,2020-07-05
90,up,Guns N' Roses,November Rain,97,15,8,,,,
91,down,Chang Siao Ying,My Heart Will Gone with the Wind,79,70,8,,,,
92,-,Bruce Springsteen,Tougher Than the Rest,-,21,3,,,,
93,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),68,5,4,49,2020-05-03,49,2020-05-03
94,down,Fall Out Boy,Centuries,86,46,14,,,,
95,down,Milo Manheim & Meg Donnelly,Someday - Ballad,92,45,11,,,,
96,-,Pink Floyd,Comfortably Numb,-,78,10,,,,
97,-,Little Big,Faradenza,-,97,1,,,,
98,-,Topic,Breaking Me (feat. A7S),-,24,1,94,2020-03-01,8,2020-08-16
