Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,10,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,8,,,,
4,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,3,1,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,4,13,,,,
6,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),5,5,3,,,,
7,-,Karpe,PAF.no,-,1,53,,,,
8,up,Emma Steinbakken & Hver gang vi møtes,Delilah,10,7,2,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,6,12,,,,
10,down,Jone,Ekko inni meg (feat. Silke),4,3,5,,,,
11,down,Alessandra,Queen of Kings,7,2,6,,,,
12,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,4,3,,,,
13,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,12,11,3,,,,
14,-,Dirty Harry,Kill Bill,-,11,2,,,,
15,down,Sam Smith & Kim Petras,Unholy (Live),11,11,2,,,,
16,-,Des Kelly,Green Green Grass,-,14,1,,,,
17,up,Kid Francescoli,Miss Mess,17,7,18,,,,
18,down,070 Shake & RAYE,Escapism. (Mixed),16,12,3,,,,
19,down,Eminem,Mockingbird,15,6,20,,,,
20,down,Lady Gaga,Bloody Mary,19,2,11,,,,
21,-,Dire Strats,Brothers in arms,-,16,1,,,,
22,down,Miguel,Sure Thing,18,15,7,,,,
23,up,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,33,23,2,,,,
24,-,Frank Gambale,Tones For Chick's Bones,-,14,6,,,,
25,-,NF,HOPE,-,25,1,,,,
26,up,Eagles,Hotel California (Live),31,26,8,,,,
27,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),20,20,20,,,,
28,down,Steven Styles,As It Was (feat. Harry Rodgers),21,3,27,,,,
29,-,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,-,29,1,,,,
30,down,Meghan Trainor,NO,26,20,13,,,,
31,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,25,25,5,,,,
32,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,27,18,9,,,,
33,down,Meghan Trainor,Made You Look,28,5,18,,,,
34,-,Kira Dalan Eriksen,Love On The Brain (Live),-,34,1,,,,
35,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),42,31,7,,,,
36,up,g3ox_em,GigaChad Theme (Phonk House Version),53,36,4,,,,
37,-,Red Velvet,Snap Snap,-,34,2,,,,
38,up,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,54,38,5,,,,
39,down,LINKIN PARK,Lost,13,13,2,,,,
40,down,Manu Chao,Me Gustas Tu,39,30,5,,,,
41,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,38,5,8,,,,
42,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,2,17,,,,
43,down,Shakira,"Whenever, Wherever",30,30,4,33,2020-02-09,33,2020-02-09
44,-,Luzmila Carpio,Qalay Qalay,-,44,3,,,,
45,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,37,13,7,,,,
46,down,Bizarrap & Shakira,Out of Your League (Mixed),29,9,3,,,,
47,down,James Brown,Limbo Jimbo (Instrumental),36,34,12,,,,
48,down,JVKE,Golden Hour,40,24,18,,,,
49,down,Freddy Kalas & Hver gang vi møtes,Dans,35,21,5,,,,
50,down,Adele,Set Fire to the Rain,45,28,8,,,,
51,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,51,1,,,,
52,up,Stephen Sanchez,Until I Found You,56,32,6,,,,
53,down,Ingebjørg Bratland & Hver gang vi møtes,Gangsterromanse,44,44,2,,,,
54,-,Elley Duhé,MIDDLE OF THE NIGHT,-,54,2,,,,
55,-,"Ingebjørg Bratland, Hver gang vi møtes, Emma Steinbakken & Karoline Kruger",Eg ventar på din kjærlighet,-,55,1,,,,
56,up,Central Cee,LET GO,62,16,10,,,,
57,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,57,1,,,,
58,up,ThxSoMch,SPIT IN MY FACE!,65,58,4,,,,
59,down,Justine Skye,Collide (feat. Tyga),57,50,8,,,,
60,-,Rihanna,Where Have You Been,-,60,1,,,,
61,up,Isah & Hver gang vi møtes,Hopelessly Hopeless,61,61,4,,,,
62,-,Tres Navy,Omg,-,62,1,,,,
63,-,G-Eazy & Halsey,Him & I,-,53,6,,,,
64,-,Chris Stapleton,Tennessee Whiskey,-,19,8,,,,
65,up,Karoline Krüger & Hver gang vi møtes,Elsk Meg,77,65,2,,,,
66,-,Deean,Circle of Life,-,55,3,,,,
67,up,Coi Leray,Players,74,67,2,,,,
68,down,MC L da Vinte & MC Gury,Parado No Bailão,52,37,12,,,,
69,up,5zyl,Purple People,80,69,3,,,,
70,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,70,1,,,,
71,down,Freddy Kalas & Hver gang vi møtes,Olav Olav,67,52,6,,,,
72,-,Booba,Geronimo,-,72,1,,,,
73,-,Timber Timbre,Creep On Creepin' On,-,73,1,,,,
74,down,Wolf Alice,Feeling Myself,64,64,2,,,,
75,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",73,24,10,,,,
76,down,Taylor Swift,Anti-Hero,70,1,18,,,,
77,-,Ghost,Mary on a Cross,-,14,17,,,,
78,up,Tiësto & Tate McRae,10:35 (Mixed),85,63,3,,,,
79,up,IShowSpeed,World Cup,94,1,15,,,,
80,down,Rihanna,Umbrella (feat. JAY Z),63,63,2,,,,
81,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,81,1,,,,
82,down,Justinas Jarutis,Tavęs,79,79,5,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris),-,75,1,,,,
84,up,Ariel Posen,Try (Live),88,53,3,,,,
85,-,Rihanna,Only Girl (In the World),-,85,1,,,,
86,-,MercyMe,Here With Me,-,86,1,,,,
87,-,Baby Tate,"Hey, Mickey!",-,87,1,,,,
88,down,Hagle,Norge rundt,43,18,3,,,,
89,up,P!nk,TRUSTFALL,95,55,4,,,,
90,-,Superstar Pride,Painting Pictures,-,90,1,,,,
91,up,Evanescence,Bring Me To Life,96,26,14,,,,
92,-,Isah & Hver gang vi møtes,Feel da rush,-,67,5,,,,
93,down,Bjørn Eidsvåg & Hver gang vi møtes,Siste sang,49,49,2,,,,
94,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,47,47,6,,,,
95,down,Coldplay,A Sky Full of Stars,91,91,4,,,,
96,down,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],92,58,4,,,,
97,down,TWISTED,Worth Nothing,82,35,9,,,,
98,down,Sia,Elastic Heart,93,70,2,,,,
99,-,Ice Spice,In Ha Mood (Mixed),-,99,1,,,,
