Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,21,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,6,,,,
3,up,Harry Styles,As It Was,7,1,14,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),6,2,14,,,,
5,-,Subwoolfer,Melocoton (The Donka Donk Song),-,5,1,,,,
6,down,Eminem & Snoop Dogg,From The D 2 The LBC,1,1,2,,,,
7,up,Glass Animals,Heat Waves,9,4,45,75,2021-02-28,71,2021-03-07
8,up,Karpe,PAF.no,8,1,23,,,,
9,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),5,4,4,,,,
10,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,10,7,26,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,9,9,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,4,14,,,,
13,-,j-hope,MORE,-,13,1,,,,
14,down,Vinni,glorie,12,10,22,,,,
15,up,Beathoven & Capow x 2G,SØR-AFRIKA,20,7,4,,,,
16,down,Beathoven & Henrik von Grogg,STAY KEEG,11,4,11,,,,
17,up,Soppgirobygget,Kjøpe Hele Sverige,27,15,3,,,,
18,down,Joji,Glimpse of Us,13,8,4,,,,
19,down,Charlie Puth & Jung Kook,Left and Right,4,4,2,,,,
20,down,Ricky Rich & Dardan,Habibi (Albanian Remix),19,13,5,,,,
21,down,Roc Boyz,Bonanza (feat. Greekazo),18,8,15,,,,
22,-,Lil Drummer Boy,学校の屋上,-,7,6,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,16,4,,,,
24,down,Roc Boyz,Creem 2022,23,10,8,,,,
25,down,Punk Rock Factory,We Don't Talk About Bruno,24,14,7,,,,
26,down,Kevin Lauren & Ballinciaga,TANTE,25,20,17,,,,
27,-,Lauv,Kids Are Born Stars,-,27,1,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,14,14,6,,,,
29,down,Ed Sheeran,Shivers,22,5,41,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,27,2,,,,
31,down,Subwoolfer,Give That Wolf A Banana,29,1,26,,,,
32,-,Dhurata Dora & Elvana Gjata,GAJDE,-,32,1,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,4,18,,,,
34,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,34,4,,,,
35,down,Panic! At the Disco,House of Memories,28,16,6,,,,
36,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],34,18,3,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,36,1,44,,,,
38,down,Farruko,$,32,29,29,,,,
39,up,SCSI-9,Stairs & Stars,43,30,10,,,,
40,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",37,22,9,,,,
41,down,Lizzo,A Very Special Message From Lizzo,38,18,10,,,,
42,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,41,4,7,,,,
43,-,Jessie J,Easy On Me,-,19,3,,,,
44,-,Tito & Tarantula,After Dark,-,44,2,,,,
45,down,Immer Hansi,Dikke Tieten,35,3,5,,,,
46,down,Tiësto & Ava Max,The Motto (Mixed),42,42,6,,,,
47,-,Skolim,Wyglądasz Idealnie,-,3,1,,,,
48,down,UNDERGRUNN,Italia,39,27,3,,,,
49,down,Elissa & Saad Lamjarred,Min Awel Dekika,33,14,7,,,,
50,down,GOD,Sofa,40,40,3,,,,
51,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,49,42,7,,,,
52,up,OneRepublic,I Ain't Worried,59,45,5,,,,
53,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,23,,,,
54,up,Rema,Track 15,55,46,6,,,,
55,-,City Girls,Good Love (feat. Usher),-,55,1,,,,
56,down,Benz,Je M'appelle,45,21,7,,,,
57,-,MOZART HEROES,Master of Puppets,-,53,1,,,,
58,down,The Spectres,Be Bop Pop,15,15,2,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,64,16,9,,,,
60,up,PSY,That's Why (feat. 정엽),61,28,6,,,,
61,down,"Butrint Imeri, Tayna & Mozzik",Pare,46,46,2,,,,
62,-,Kygo & Dean Lewis,Never Really Loved Me,-,62,1,,,,
63,-,Hagle & TIX,Gatebil,-,5,1,,,,
64,down,Noizy,Heart Attack (feat. Loredana),53,32,3,,,,
65,up,Burna Boy,Last Last,90,35,3,,,,
66,-,Imran,Satisfya,-,66,1,,,,
67,-,Chick Corea,Tones for Joan's Bones,-,12,4,,,,
68,up,AJR,World's Smallest Violin,69,18,3,,,,
69,up,Little Mix,Power,89,45,2,,,,
70,down,Shakira & Rauw Alejandro,Te Felicito,60,37,6,,,,
71,-,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),-,46,1,,,,
72,-,The Game,Hate It Or Love It (feat. 50 Cent),-,72,1,,,,
73,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),76,67,11,,,,
74,up,Guns N' Roses,Sweet Child O' Mine,80,50,13,,,,
75,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,63,57,6,,,,
76,down,Hillu,እግዚአብሔር ትልቅ (feat. ዳጊ ጥላሁን),57,57,3,,,,
77,up,Hagle,Felleskjøpet-dress,77,2,11,,,,
78,down,Capow x 2G,31 Etasje,58,12,14,,,,
79,-,ENHYPEN,Future Perfect (Pass the MIC),-,79,1,,,,
80,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,23,11,,,,
81,-,Kida & Butrint Imeri,Pm,-,78,1,,,,
82,-,Stefano Noferini,Vegas,-,78,1,,,,
83,up,Kygo,Freeze,85,23,9,,,,
84,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),86,64,10,,,,
85,-,Jennifer Rush,The Power of Love,-,75,5,,,,
86,down,Streaplers,Stefanie,70,1,8,,,,
87,down,Pontech,Bezos Vs Hung Up,83,72,4,,,,
88,down,Mr. Polska & Abel de Jong,Złote Tarasy,75,49,13,,,,
89,down,Yll Limani & Noizy,ALKOOL,62,56,4,,,,
90,up,KeKe Wyatt,On Repeat,97,90,2,,,,
91,-,Eljoee & CHAAMA,Hiya Hiya,-,91,1,,,,
92,-,Stay,Talk to You,-,92,1,,,,
93,-,Tayna & Azet,Tequila,-,93,1,,,,
94,down,Gorillaz,Feel Good Inc.,87,72,2,,,,
95,-,Gasolin',"HVA' Gør Vi Nu, Lille Du (Live)",-,84,3,,,,
96,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,96,1,,,,
97,-,Greg Neufeld & RCKSTRS&RODEOS,Watermelon Sugar,-,72,2,,,,
98,-,Mumford & Sons,Guiding Light,-,98,1,,,,
99,-,LINKIN PARK,Numb,-,35,9,,,,
100,down,Europe,The Final Countdown,95,54,8,,,,
