Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,up,Larray,Canceled,2,2,2,,,,
3,down,Justin Bieber & benny blanco,Lonely,1,1,2,6,2020-10-25,6,2020-10-25
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,12,80,2020-08-09,1,2020-08-16
5,up,24kGoldn,Mood (feat. iann dior),5,2,11,33,2020-08-23,1,2020-10-11
6,-,Harry Styles,Golden,-,6,1,61,2019-12-22,39,2020-12-13
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,2,4,28,2020-10-11,28,2020-10-11
8,down,BTS,Dynamite,6,1,10,96,2020-08-23,2,2020-08-30
9,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,9,1,,,,
10,down,Tate McRae,you broke me first,9,4,16,81,2020-08-23,15,2020-11-15
11,down,Future,Life Is Good (feat. Drake),8,3,41,86,2020-01-12,6,2020-01-19
12,up,AC/DC,Shot in the Dark,45,12,4,,,,
13,down,Ayewaken,Blinding Lights,11,2,48,82,2020-01-26,44,2020-04-19
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,10,11,61,2020-08-23,8,2020-10-04
15,down,Victor Leksell,Svag,12,4,37,,,,
16,-,Mac Miller,Donald Trump,-,16,1,,,,
17,up,S1sco,I år,19,17,2,,,,
18,down,El Papi,Sykepleierinnen (Sykehuset 2020),15,4,25,,,,
19,down,BLACKPINK,Lovesick Girls,10,1,4,3,2020-10-11,3,2020-10-11
20,-,Little Mix,Sweet Melody,-,20,1,,,,
21,up,Jason Derulo,Take You Dancing,21,14,14,71,2020-08-23,16,2021-01-17
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,14,17,74,2020-07-05,5,2020-07-12
23,down,BLACKPINK,How You Like That,17,1,18,3,2020-07-05,3,2020-07-05
24,down,Conan Gray,Heather,18,12,11,44,2020-08-23,15,2020-09-13
25,up,James Arthur,Train Wreck,36,14,6,,,,
26,down,Justin Bieber,Holy (feat. Chance the Rapper),14,1,6,83,2020-09-20,4,2020-09-27
27,down,Herman Flesvig,Haugenstua,24,4,26,,,,
28,-,Inside Tracks,Tokyo Summer Love,-,20,1,46,2020-11-01,43,2020-11-08
29,down,Pop Smoke,What You Know Bout Love,22,20,6,81,2020-07-12,14,2020-10-18
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,22,13,87,2020-08-16,73,2020-09-27
31,down,Emma,Million,29,1,21,,,,
32,down,Ava Max,Who's Laughing Now,26,15,13,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,12,11,95,2020-08-30,95,2020-08-30
34,down,Ashnikko,Daisy,25,25,7,77,2020-10-18,70,2020-10-25
35,down,Fleetwood Mac,Dreams (Live),34,34,3,,,,
36,-,The Kid LAROI,SO DONE,-,22,1,61,2020-11-15,61,2020-11-15
37,-,Scooter,Fck 2020,-,37,1,,,,
38,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,35,23,14,94,2020-08-23,94,2020-08-23
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,16,79,2020-04-19,1,2020-07-05
40,down,Miley Cyrus,Midnight Sky,32,15,11,14,2020-08-23,12,2020-10-25
41,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",30,16,3,,,,
42,down,Smallblanca Original,King Throne,33,13,16,,,,
43,down,DJ Khaled,POPSTAR (feat. Drake),37,2,7,94,2020-07-19,8,2020-09-20
44,down,BLACKPINK,Pretty Savage,31,18,4,22,2020-10-11,22,2020-10-11
45,down,Rick Astley,Never Gonna Give You Up,41,23,32,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),50,32,11,99,2020-07-26,16,2020-09-20
47,down,TIX,Karantene,39,1,43,,,,
48,-,Unknown,The Beginning of All,-,1,28,66,2019-12-08,45,2019-12-15
49,up,Juice WRLD,Wishing Well,52,11,16,13,2020-07-19,13,2020-07-19
50,down,BØLGEN,Er ikke verre,47,3,17,,,,
51,-,Jack Harlow,Tyler Herro,-,51,1,51,2020-11-01,51,2020-11-01
52,up,Chord Overstreet,Hold On,61,37,12,,,,
53,up,Drake,Laugh Now Cry Later (feat. Lil Durk),54,2,11,78,2020-08-16,3,2020-08-23
54,down,BLACKPINK & Selena Gomez,Ice Cream,40,1,9,100,2020-08-30,3,2020-09-06
55,down,TIX,Nå Koser Vi Oss,46,7,18,,,,
56,-,Fabel,Mellom sol og mellom lyn,-,12,11,,,,
57,up,NerdOut,Imposter Imperceptible (Among Us),87,54,2,,,,
58,down,NALO & S1sco,Capoeira,55,7,19,,,,
59,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,38,2,39,2020-07-12,39,2020-07-12
60,up,eMMa,Happy,76,41,11,,,,
61,down,Hussain Al Jassmi,Bel Bont El3areedh,58,26,9,87,2020-08-30,65,2020-09-20
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,27,10,99,2020-10-11,61,2020-11-01
63,-,Machine Gun Kelly,forget me too (feat. Halsey),-,63,1,68,2020-10-04,68,2020-10-04
64,down,Stavangerkameratene,Ka E Ord,51,51,3,,,,
65,-,TOMORROW X TOGETHER,Blue Hour,-,65,1,,,,
66,down,Dagny,Somebody,60,40,6,,,,
67,up,CG5,Show Yourself,68,40,3,,,,
68,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,67,39,14,,,,
69,down,Astrid S,It's Ok If You Forget Me,49,14,6,,,,
70,-,Knut Marius,Hjelpe me å hjelpe,-,70,1,,,,
71,-,grandson,Blood // Water,-,71,1,,,,
72,up,Shawn Mendes,Wonder,77,23,4,15,2020-10-11,15,2020-10-11
73,-,The Weeknd,Too Late,-,73,1,86,2020-03-22,31,2020-03-29
74,up,Tate McRae & Ali Gatie,lie to me,86,74,2,,,,
75,-,Natalie Taylor & Martin Jensen,Surrender (Martin Jensen Remix),-,75,1,,,,
76,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,76,1,,,,
77,down,Metallica,Enter Sandman,75,67,6,,,,
78,down,El Papi,Igjen Og Igjen (feat. TIX),73,17,12,,,,
79,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,52,8,,,,
80,up,Adele,Someone Like You,84,34,14,,,,
81,up,Dua Lipa,Levitating (feat. DaBaby),81,8,4,93,2020-10-25,3,2021-05-16
82,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,45,8,,,,
83,-,Joyner Lucas,Snitch,-,83,1,,,,
84,up,MAMAMOO,Dingga,95,84,2,,,,
85,down,Ayzha Nyree,No Guidance Remix,83,41,6,,,,
86,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),74,74,3,,,,
87,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,9,7,94,2020-08-02,94,2020-08-02
88,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,60,2,,,,
89,-,James Arthur,Impossible,-,47,1,,,,
90,-,Melanie Martinez,Play Date,-,89,4,,,,
91,-,Rihanna,Diamonds,-,12,18,,,,
92,-,Harry Styles,Sign of the Times,-,82,2,,,,
93,-,Michael Jackson,Billie Jean,-,15,3,,,,
94,-,Bardak,На связи,-,80,1,,,,
95,down,Coldplay,Viva La Vida,94,63,15,,,,
96,-,Wig Wam,Never Say Die,-,96,1,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,79,1,,,,
98,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,15,16,17,2020-07-12,17,2020-07-12
99,down,Nafe Smallz,J LO (feat. Deno & Chip),90,65,3,,,,
100,down,Johnny Cash,Hurt,99,54,8,,,,
