Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,12,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,2,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,4,5,,,,
5,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,10,,,,
6,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),8,5,5,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,6,14,,,,
8,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,3,3,3,,,,
9,up,Alessandra,Queen of Kings,13,2,8,,,,
10,down,Emma Steinbakken & Hver gang vi møtes,Delilah,7,7,4,,,,
11,-,Dirty Harry,Kill Bill,-,11,3,,,,
12,up,Jone,Ekko inni meg (feat. Silke),12,3,7,,,,
13,up,Eminem,Mockingbird,17,6,22,,,,
14,up,Des Kelly,Green Green Grass,15,14,3,,,,
15,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,11,11,5,,,,
16,up,RAYE & 070 Shake,Escapism.,16,14,4,,,,
17,-,j-hope & J. Cole,on the street,-,17,1,,,,
18,up,The Weeknd & Ariana Grande,Die For You (Remix),28,18,2,,,,
19,-,Den BB & Hagle,Rom & Cola,-,19,1,,,,
20,down,Sam Smith & Kim Petras,Unholy (Live),18,11,4,,,,
21,down,Kid Francescoli,Miss Mess,19,7,20,,,,
22,up,Miguel,Sure Thing,22,15,9,,,,
23,down,KAROL G,TQG,6,6,2,,,,
24,-,Frank Gambale,Tones For Chick's Bones,-,14,7,,,,
25,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,25,2,,,,
26,down,Lady Gaga,Bloody Mary,21,2,13,,,,
27,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),27,20,22,,,,
28,down,Dire Strats,Brothers in arms,20,16,3,,,,
29,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,22,1,,,,
30,down,Steven Styles,As It Was (feat. Harry Rodgers),26,3,29,,,,
31,-,Karpe,SALMALAKS,-,31,5,,,,
32,up,Carina Dahl,Best på fest,49,32,2,,,,
33,-,Meghan Trainor,NO,-,20,14,,,,
34,up,Manu Chao,Me Gustas Tu,43,30,7,,,,
35,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,35,1,,,,
36,up,JVKE,Golden Hour,44,24,20,,,,
37,up,JoJo Siwa,D.R.E.A.M.,79,37,2,,,,
38,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,2,19,,,,
39,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),34,31,9,,,,
40,down,Libianca,People,31,14,2,,,,
41,down,Metallica,If Darkness Had a Son,29,29,2,,,,
42,up,Shakira,"Whenever, Wherever",45,30,6,33,2020-02-09,33,2020-02-09
43,down,Red Velvet,Snap Snap,40,34,4,,,,
44,-,Stephen Sanchez,Until I Found You,-,32,7,,,,
45,down,Meghan Trainor,Made You Look,35,5,20,,,,
46,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,36,18,11,,,,
47,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,47,1,,,,
48,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,39,39,2,,,,
49,down,Adele,Set Fire to the Rain,47,28,10,,,,
50,-,INKI,Tattoo,-,50,1,,,,
51,-,Oliver Tree & David Guetta,Here We Go Again,-,51,1,,,,
52,-,Roc Boyz,Seriøs (feat. Amara),-,52,1,,,,
53,-,G-Eazy & Halsey,Him & I,-,53,7,,,,
54,down,Justine Skye,Collide (feat. Tyga),53,50,10,,,,
55,up,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,55,13,9,,,,
56,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,32,25,7,,,,
57,down,Freddy Kalas & Hver gang vi møtes,Dans,42,21,7,,,,
58,up,MC L da Vinte & MC Gury,Parado No Bailão,66,37,14,,,,
59,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,33,23,4,,,,
60,down,Bizarrap & Shakira,Out of Your League (Mixed),37,9,5,,,,
61,down,ThxSoMch,SPIT IN MY FACE!,59,58,6,,,,
62,down,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,54,38,7,,,,
63,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,63,5,,,,
64,up,Carmen Twillie & Lebo M,Circle of Life,74,35,16,,,,
65,-,Ankle Amca,Omg,-,65,1,,,,
66,up,Ahmed Saad,Ader Akmel,77,66,2,,,,
67,up,Wolf Alice,Feeling Myself,69,64,4,,,,
68,up,Central Cee,LET GO,72,16,12,,,,
69,-,Johnny Cash,Hurt,-,54,21,,,,
70,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,65,47,8,,,,
71,up,Tiësto & Tate McRae,10:35 (Mixed),84,63,5,,,,
72,-,Dhurata Dora,Besame,-,72,1,,,,
73,down,James Brown,Limbo Jimbo (Instrumental),56,34,14,,,,
74,-,Sunmoon,Just the Two of Us,-,65,1,,,,
75,-,Ariel Posen,Try (Live),-,53,4,,,,
76,up,Haddaway,What Is Love,80,28,3,,,,
77,-,AL SHAMI,Sametek Sama,-,63,1,,,,
78,up,Timber Timbre,Creep On Creepin' On,83,73,3,,,,
79,down,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,38,29,3,,,,
80,up,Evanescence,Bring Me To Life,91,26,16,,,,
81,-,Roc Boyz,Creem 2022,-,10,23,,,,
82,-,Ne-Yo,Miss Independent,-,20,3,,,,
83,up,KALEO,Way Down We Go,89,32,4,,,,
84,up,Chris Stapleton,Tennessee Whiskey,94,19,10,,,,
85,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,2,35,,,,
86,down,Emma Steinbakken & Hver gang vi møtes,BlimE,51,18,6,,,,
87,up,Survivor,Eye of the Tiger,96,61,2,,,,
88,up,Bee Gees,Stayin' Alive,93,65,2,,,,
89,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,61,5,10,,,,
90,-,Ice Cube,It Was a Good Day,-,70,2,,,,
91,-,Eminem,Superman (feat. Dina Rae),-,37,20,,,,
92,down,Jahn Teigen,Optimist (Remastered 2009),70,23,14,,,,
93,-,Umberto Rosario Balsamo,L'angelo Azzurro,-,93,1,,,,
94,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,71,61,6,,,,
95,down,Blanka,Solo,24,14,2,,,,
96,down,Ghost,Mary on a Cross,67,14,19,,,,
97,-,Tiësto,Lay Low,-,57,1,,,,
98,-,Coldplay,A Sky Full of Stars,-,91,5,,,,
99,-,Backstreet Boys,I Want It That Way,-,52,5,,,,
100,-,Ice Spice,In Ha Mood (Mixed),-,99,2,,,,
