Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,27,,,,
3,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),8,3,7,,,,
4,up,FIFTY FIFTY,Cupid,5,3,14,,,,
5,-,클래지콰이 프로젝트,Tattoo,-,5,1,,,,
6,down,Dave & Central Cee,Sprinter,4,1,3,,,,
7,up,Annapantsu,Queen of Kings,7,4,2,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,6,15,,,,
9,up,David Kushner,Daylight,9,9,10,,,,
10,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,3,6,,,,
11,up,محمود التركي,عاشق مجنون,12,11,5,,,,
12,-,Brødrene Bausa,Turné,-,12,7,,,,
13,up,Eminem,Mockingbird,14,6,37,,,,
14,up,Libianca,People,15,14,17,,,,
15,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,16,2,25,,,,
16,-,Sound Maker,Like a Child,-,9,1,,,,
17,up,Alan Walker & Sasha Alex Sloan,Hero,19,17,7,,,,
18,up,"Hagle, Staysman & Sputnik",Gamleveien,25,4,12,,,,
19,up,O5 a Radeček,A Sky Full of Stars (Live),29,8,7,,,,
20,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),24,5,20,,,,
21,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),18,13,9,,,,
22,up,Emma Steinbakken & Hver gang vi møtes,Delilah,27,7,19,,,,
23,up,(G)I-DLE,Queencard,26,23,6,,,,
24,down,JISOO,FLOWER,23,1,12,,,,
25,down,YOASOBI,Idol,17,17,5,,,,
26,up,UNDERGRUNN,Klikk,79,26,11,,,,
27,up,Blanka,Solo,31,14,9,,,,
28,up,Adele,Set Fire to the Rain,32,28,25,,,,
29,down,Dawid Narożny & Agbe,Ona działa na mnie jak,22,22,4,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),38,18,17,,,,
31,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,31,13,,,,
32,-,Stephen Sanchez,Until I Found You,-,32,10,,,,
33,up,National Anthems of the World Orchestra,Italia: Il canto degli italiani (Inno nazionale italiano),73,33,2,,,,
34,-,Musicrunner,Richy Rich,-,34,1,,,,
35,-,GRIFOTAS,Oliver Tree · Miss You,-,32,5,,,,
36,down,Lana Del Rey,Summertime Sadness,33,28,30,,,,
37,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,37,1,,,,
38,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,38,2,,,,
39,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],35,18,10,,,,
40,down,Haddaway,What Is Love,28,28,18,,,,
41,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",44,37,3,,,,
42,up,Tears for Fears,Everybody Wants To Rule the World,56,29,8,,,,
43,down,Lil Mabu,Mathematical Disrespect,21,9,7,,,,
44,-,Doja Cat,Attention,-,44,1,,,,
45,up,Dire Straits,Walk of Life,68,39,13,,,,
46,-,Inreload,Out in the Dark,-,46,1,,,,
47,down,Adrina & Hypocrite,Ko Tau Reikia,36,36,3,,,,
48,-,Evanescence,Bring Me To Life,-,26,23,,,,
49,-,LINKIN PARK,Numb,-,35,23,,,,
50,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],34,34,2,,,,
51,-,Carmen Twillie & Lebo M,Circle of Life,-,35,21,,,,
52,-,Kawl,Middle of Night,-,51,1,,,,
53,-,Gabrielius Vagelis & 69 Danguje,Jei Leisi,-,50,1,,,,
54,down,Heuss L'enfoiré,Donnez (feat. JUL),39,28,9,,,,
55,up,Halva Priset & Maria Mena,Den fineste Chevy'n,55,5,57,,,,
56,down,Jack Black,Peaches,13,4,11,,,,
57,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",52,30,3,,,,
58,down,Rokas Kašėta,Važuoja Kukucis,45,45,4,,,,
59,up,KALEO,Way Down We Go,61,32,18,,,,
60,down,Alessandra,Pretty Devil,11,11,2,,,,
61,down,Victony & Tempo,Soweto (Mixed),48,48,9,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,50,20,,,,
63,up,Backstreet Boys,I Want It That Way,66,52,12,,,,
64,down,Zara Larsson,Can't Tame Her,50,50,11,,,,
65,down,Stray Kids,S-Class,42,9,3,,,,
66,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),51,44,4,,,,
67,-,OneRepublic,I Ain't Worried (Mixed),-,12,14,,,,
68,up,Tiësto,Lay Low,82,57,14,,,,
69,up,Adele,Rolling In the Deep,92,41,8,,,,
70,-,Capow x 2G & emma,Alt jeg ser,-,70,2,,,,
71,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,75,3,18,,,,
72,-,Mae Stephens,If We Ever Broke Up,-,72,1,,,,
73,down,Europe,The Final Countdown,67,54,17,,,,
74,-,Lewis Capaldi,Wish You The Best,-,31,2,,,,
75,down,P!nk,TRUSTFALL,58,55,12,,,,
76,down,Keane,Somewhere Only We Know,65,44,18,,,,
77,down,Joseline Hernandez,Live Your Best Life (Live),53,8,4,,,,
78,up,NBSPLV,The Lost Soul Down,91,26,2,,,,
79,-,UNDERGRUNN,Michelin Stjerner,-,79,1,,,,
80,down,Bob Spring,Don't Let It Go,77,53,15,,,,
81,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,81,1,,,,
82,down,Hagle,Ærmen i kærmen,62,5,36,,,,
83,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,83,3,,,,
84,up,Depeche Mode,Enjoy the Silence,87,34,17,,,,
85,-,Bee Gees,Stayin' Alive,-,65,8,,,,
86,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),97,86,2,,,,
87,-,Albin Lee Meldau,Josefin,-,54,1,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,1,,,,
89,-,AL SHAMI,Befdiki,-,26,5,,,,
90,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,77,1,,,,
91,up,トリシア・ヤーウッド,I'm Still Alive,99,74,5,,,,
92,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,78,2,,,,
93,down,Akon,Smack That (feat. Eminem),74,25,10,,,,
94,down,R.E.M.,Losing My Religion,81,56,6,,,,
95,-,Whitney Houston,I Will Always Love You,-,71,4,,,,
96,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,76,1,,,,
97,-,Camila Cabello,Shameless,-,44,1,,,,
98,down,Theodros Mitiku,Eshiruru (Instrumental),71,44,6,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,70,1,,,,
