Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,8,,,,
3,up,Rema,Calm Down,3,2,11,,,,
4,up,Lil Yachty,Poland,4,4,2,,,,
5,up,Chip,Snap Snap,5,4,5,,,,
6,up,Ballinciaga & David Mokel,Dans På Bordet,8,1,36,,,,
7,up,Karpe,PAF.no,7,1,38,,,,
8,-,Queen,Face It Alone,-,8,1,,,,
9,up,Chris Brown,Under the Influence,11,6,9,,,,
10,-,Bruce Springsteen,Nightshift,-,10,1,,,,
11,down,BLACKPINK,Shut Down,10,1,5,,,,
12,up,Chick Corea,Tones for Joan's Bones,14,12,14,,,,
13,up,Eminem,Mockingbird,48,6,2,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,59,14,2,,,,
15,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),18,2,29,,,,
16,down,BLACKPINK,Pink Venom,12,1,9,,,,
17,-,(G)I-DLE,Nxde,-,13,1,,,,
18,up,Paloma Faith,Only Love Can Hurt Like This,21,16,24,,,,
19,down,Steven Styles,As It Was (feat. Harry Rodgers),13,3,14,,,,
20,down,Young Tone Dog,Murder in My Mind,15,12,14,,,,
21,down,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,9,9,2,,,,
22,down,OneRepublic,I Ain't Worried (Mixed),19,12,9,,,,
23,-,blink-182,EDGING,-,23,1,,,,
24,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,4,29,,,,
25,down,Loveless,MIDDLE OF THE NIGHT,17,17,2,,,,
26,down,Creedence Clear Water,Have You Ever Seen the Rain,16,16,3,,,,
27,-,Central Cee,One Up,-,27,1,,,,
28,-,LE SSERAFIM,ANTIFRAGILE,-,21,1,,,,
29,down,Ruth B.,Dandelions,26,26,10,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,9,24,,,,
31,-,sanah,Nic dwa razy (W. Szymborska),-,31,1,,,,
32,down,Stray Kids,CASE 143,6,6,2,,,,
33,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,6,,,,
34,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,42,7,41,,,,
35,down,Seafret,Atlantis,24,22,8,,,,
36,up,mazie,dumb dumb,36,36,4,,,,
37,down,Ghost,Mary on a Cross,25,14,10,,,,
38,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,32,32,22,,,,
39,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],29,23,8,,,,
40,down,AJR,World's Smallest Violin,27,18,18,,,,
41,down,Måneskin,THE LONELIEST,33,33,2,,,,
42,down,Steve Lacy,Bad Habit,40,32,4,,,,
43,-,Officiel Ungdom,Felle Dansen,-,27,6,,,,
44,down,Kurt Oldman,After Dark,30,30,3,,,,
45,-,SCSI-9,Stairs & Stars,-,30,21,,,,
46,-,cedriclcs,Doja (feat. Central Cee),-,18,4,,,,
47,-,BTS,Run BTS,-,37,2,,,,
48,down,Beathoven & Capow x 2G,SØR-AFRIKA,41,7,19,,,,
49,down,Kim Larsen,This Is My Life,34,31,9,,,,
50,-,Roc Boyz,Creem 2022,-,10,22,,,,
51,down,Lana Del Rey,Summertime Sadness,47,28,10,,,,
52,up,Eminem,Superman (feat. Dina Rae),74,37,6,,,,
53,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",58,42,5,,,,
54,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),53,20,3,,,,
55,down,Joji,Glimpse of Us,49,8,19,,,,
56,-,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,-,56,9,,,,
57,down,Burna Boy,Last Last,45,35,18,,,,
