Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,8,,,,
3,up,Jone,Ekko inni meg (feat. Silke),3,3,3,,,,
4,up,Alessandra,Queen of Kings,22,2,4,,,,
5,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,6,,,,
6,-,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),-,5,1,,,,
7,down,Brian D,Faborito (Remix) [Your Favorite (Remix],5,4,11,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,6,10,,,,
9,up,Ulrikke,Honestly,29,9,5,,,,
10,-,The Shadows,Geronimo,-,10,1,,,,
11,down,Eminem,Mockingbird,7,6,18,,,,
12,-,Kiss,Unholy,-,8,5,,,,
13,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,11,1,,,,
14,-,RAYE & 070 Shake,Escapism.,-,14,2,,,,
15,down,Kid Francescoli,Miss Mess,8,7,16,,,,
16,down,Lady Gaga,Bloody Mary,10,2,9,,,,
17,-,Don Henley,Hotel California (Live),-,17,2,,,,
18,-,Hagle,Norge rundt,-,18,1,,,,
19,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,4,,,,
20,up,Ne-Yo,Miss Independent,26,20,2,,,,
21,-,Chris Brown,Under the Influence,-,6,21,,,,
22,-,Brown Eyed Girls,Kill Bill,-,22,2,,,,
23,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,4,1,,,,
24,down,Miguel,Sure Thing,15,15,5,,,,
25,-,John Holt,Green Green Grass,-,19,1,,,,
26,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,18,18,7,,,,
27,up,Atle Pettersen,Masterpiece,35,27,2,,,,
28,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,25,25,3,,,,
29,down,Meghan Trainor,Made You Look,20,5,16,,,,
30,up,Steven Styles,As It Was (feat. Harry Rodgers),40,3,25,,,,
31,down,Indila,Tourner dans le vide,23,21,10,,,,
32,down,Meghan Trainor,NO,24,20,11,,,,
33,-,Subwoolfer,Worst Kept Secret,-,33,1,,,,
34,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),32,20,18,,,,
35,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,21,13,5,,,,
36,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,2,15,,,,
37,-,Jon Henrik Fjällgren,Daniel's Joik,-,28,6,,,,
38,-,Blue Mitchell,Tones for Joan's Bones,-,12,8,,,,
39,-,Red Velvet,Snap Snap,-,34,1,,,,
40,down,The Kid LAROI,Love Again,19,19,2,,,,
41,down,Freddy Kalas & Hver gang vi møtes,Dans,30,21,3,,,,
42,down,Manu Chao,Me Gustas Tu,33,30,3,,,,
43,up,James Brown,Limbo Jimbo (Instrumental),50,34,10,,,,
44,-,Blanca Paloma,EAEA,-,44,1,,,,
45,up,Ballinciaga & David Mokel,Dans På Bordet,46,1,50,,,,
46,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,39,5,6,,,,
47,up,Shakira,"Whenever, Wherever",77,30,2,33,2020-02-09,33,2020-02-09
48,up,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,62,48,2,,,,
49,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,9,29,,,,
50,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),56,31,5,,,,
51,-,Mohammed Saif,Qalbi Qalbi,-,51,1,,,,
52,-,Steve ‘n’ Seagulls,Run to the Hills,-,52,1,,,,
53,-,Falling In Reverse,Watch the World Burn,-,53,1,,,,
54,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,54,1,,,,
55,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",47,24,8,,,,
56,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,49,47,4,,,,
57,down,JVKE,Golden Hour,51,24,16,,,,
58,down,P!nk,TRUSTFALL,55,55,2,,,,
59,up,Justine Skye,Collide (feat. Tyga),75,50,6,,,,
60,-,Elsie Bay,Love You in a Dream,-,60,2,,,,
61,up,Adele,Set Fire to the Rain,71,28,6,,,,
62,down,Bruno Mars,When I Was Your Man,59,49,4,,,,
63,down,Coldplay,Yellow,28,28,11,,,,
64,up,Freddy Kalas & Hver gang vi møtes,Olav Olav,67,52,4,,,,
65,up,Bailey,How Do I Say Goodbye,73,56,7,,,,
66,down,Beyoncé,Halo,53,39,10,,,,
67,-,Ingebjørg Bratland & Hver gang vi møtes,Ein kallar det kjærleik,-,67,1,,,,
68,-,Geraint Watkins,Middle of the Night,-,52,2,,,,
69,-,Beyoncé,Single Ladies (Put a Ring on It),-,69,1,,,,
70,up,Central Cee,LET GO,74,16,8,,,,
71,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,70,61,2,,,,
72,up,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,95,38,3,,,,
73,-,Alan Jackson,Remember When,-,27,6,,,,
74,down,Taylor Swift,Anti-Hero,68,1,16,,,,
75,down,Carmen Twillie & Lebo M,Circle of Life,57,35,13,,,,
76,-,Hà Lê,After Dark,-,76,2,,,,
77,-,Triston Marez,Until I Found You,-,33,3,,,,
78,up,g3ox_em,GigaChad Theme (Phonk House Version),88,36,2,,,,
79,-,5zyl,Purple People,-,69,1,,,,
80,down,IShowSpeed,World Cup,66,1,13,,,,
81,-,Theory of a Deadman,Not Meant to Be,-,81,1,,,,
82,up,MC L da Vinte & MC Gury,Parado No Bailão,85,37,10,,,,
83,down,Isah & Hver gang vi møtes,Feel da rush,78,67,4,,,,
84,-,Akon,Smack That (feat. Eminem),-,25,1,,,,
85,up,Johnny Cash,Hurt,87,54,20,,,,
86,-,Young Tone Dog,Murder in My Mind,-,12,21,,,,
87,-,Bo Burnham,Welcome to the Internet,-,32,13,,,,
88,-,G-Eazy & Halsey,Him & I,-,53,5,,,,
89,down,Zara Larsson,Can't Tame Her,54,50,2,,,,
90,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,58,2,,,,
91,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,47,20,,,,
92,up,Justinas Jarutis,Tavęs,99,79,3,,,,
93,-,Ariel Posen,Try (Live),-,53,1,,,,
94,-,Toto,Africa,-,59,7,,,,
95,down,TWISTED,Worth Nothing,69,35,7,,,,
96,-,ThxSoMch,SPIT IN MY FACE!,-,58,2,,,,
97,up,Aerosmith,Dream On,98,97,2,,,,
98,down,TOMORROW X TOGETHER,Sugar Rush Ride,17,17,2,,,,
99,-,Karn,Dernière dance,-,80,6,,,,
100,-,Tiësto & Tate McRae,10:35 (Mixed),-,63,1,,,,
