Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,2,1,2021-01-17,1,2021-01-17
2,-,TIX,Ut Av Mørket,-,2,1,,,,
3,-,KEiiNO,MONUMENT,-,1,1,,,,
4,down,The Weeknd,Save Your Tears,1,1,3,80,2020-03-22,1,2021-03-21
5,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,5,1,,,,
6,down,CJ,Whoopty,4,4,12,51,2020-11-22,8,2021-01-24
7,up,Ariana Grande,34+35,13,3,10,64,2020-11-01,7,2020-12-13
8,up,TIX,Tusen Tårer,16,1,4,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,2,22,33,2020-08-23,1,2020-10-11
10,down,Sia,Snowman,5,4,8,57,2020-12-20,11,2020-12-27
11,down,The Kid LAROI,WITHOUT YOU,7,7,7,32,2020-12-13,12,2021-02-28
12,up,Tate McRae,you broke me first,14,4,27,81,2020-08-23,15,2020-11-15
13,-,Selena Gomez,De Una Vez,-,13,1,40,2021-01-24,40,2021-01-24
14,down,BTS,Dynamite,10,1,20,96,2020-08-23,2,2020-08-30
15,down,Lil Nas X,HOLIDAY,9,2,9,68,2020-11-22,35,2020-12-06
16,up,All I Want,All I Want,33,16,2,,,,
17,up,James Arthur,Train Wreck,18,14,17,,,,
18,down,Ariana Grande,positions,11,1,12,77,2020-10-25,1,2020-11-01
19,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,23,80,2020-08-09,1,2020-08-16
20,up,Tiësto,The Business,23,10,11,52,2021-01-03,18,2021-04-04
21,up,Doja Cat,Streets,99,16,2,27,2021-01-24,7,2021-03-07
22,-,Stina Talling,Elevate,-,22,1,,,,
23,-,Kodiac,Savage Love,-,21,1,,,,
24,down,BLACKPINK,How You Like That,21,1,29,3,2020-07-05,3,2020-07-05
25,-,Juice WRLD & Young Thug,Bad Boy,-,25,1,38,2021-01-24,38,2021-01-24
26,up,Emma,Million,28,1,32,,,,
27,down,Victor Leksell,Svag,24,4,48,,,,
28,down,The Kid LAROI,SO DONE,22,22,12,61,2020-11-15,61,2020-11-15
29,up,TIX,Kaller På Deg,47,3,39,,,,
30,down,Billie Eilish,Therefore I Am,20,1,9,97,2020-11-15,4,2020-11-22
31,down,El Papi,Sykepleierinnen (Sykehuset 2020),29,4,36,,,,
32,down,Saweetie,Best Friend (feat. Doja Cat),12,12,2,35,2021-01-17,35,2021-01-17
33,down,Rick Astley,Never Gonna Give You Up,27,23,39,,,,
34,down,Justin Bieber,Anyone,8,1,3,5,2021-01-10,5,2021-01-10
35,up,TIX,Karantene,49,1,54,,,,
36,up,Chris Holsten & Frida Ånnevik,Hvis verden,37,25,27,,,,
37,down,Justin Bieber & benny blanco,Lonely,25,1,13,6,2020-10-25,6,2020-10-25
38,down,The Neighbourhood,Sweater Weather,31,31,11,77,2021-01-10,63,2021-02-07
39,up,Idina Menzel & Evan Rachel Wood,Show Yourself,44,15,26,55,2019-12-01,55,2019-12-01
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,22,24,87,2020-08-16,73,2020-09-27
41,up,Jason Derulo,Take You Dancing,46,14,24,71,2020-08-23,16,2021-01-17
42,down,Lauge,For Altid Og Evigt,38,18,4,,,,
43,down,Black Eyed Peas & Shakira,GIRL LIKE ME,36,23,7,47,2020-12-13,47,2020-12-13
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,23,79,2020-04-19,1,2020-07-05
45,up,Duncan Laurence,Arcade,60,6,4,88,2021-02-28,69,2021-03-14
46,down,Pop Smoke,Dior,41,30,43,100,2020-02-23,46,2020-07-12
47,up,Anne-Marie,2002,75,47,2,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,10,22,61,2020-08-23,8,2020-10-04
49,down,Dua Lipa,Levitating (feat. DaBaby),34,8,14,93,2020-10-25,3,2021-05-16
50,down,Dagny,Somebody,40,40,17,,,,
51,up,Conan Gray,Heather,54,12,21,44,2020-08-23,15,2020-09-13
52,up,grandson,Blood // Water,52,38,13,,,,
53,-,eMMa,Happy,-,41,12,,,,
54,up,El Papi,Igjen Og Igjen (feat. TIX),91,17,17,,,,
55,up,Lil Tjay,F.N,70,41,17,,,,
56,-,Joshua Bassett,Lie Lie Lie,-,56,1,,,,
57,-,Pháo,2 Phút Hơn (KAIZ Remix),-,57,1,,,,
58,-,DON XHONI,Make a Pose,-,24,1,,,,
59,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,54,7,99,2021-01-31,73,2021-03-07
60,up,Vinni,Sommerfuggel i vinterland (Studio Version),81,31,20,,,,
61,up,Mother Mother,Hay Loft,62,51,4,,,,
62,up,James Arthur,Impossible,80,47,6,,,,
63,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),57,10,7,,,,
64,down,(G)I-DLE,HWAA,61,61,2,,,,
65,-,Boney M.,Rasputin,-,55,4,,,,
66,up,Albatraoz,Raggarbil,71,24,3,,,,
67,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,67,1,,,,
68,down,Shawn Mendes,Monster,56,3,8,92,2020-11-22,4,2020-11-29
69,up,Masked Wolf,Astronaut In The Ocean,83,10,3,60,2021-02-07,6,2021-04-04
70,down,Wilbur Soot,Your New Boyfriend,53,15,6,,,,
71,down,Justin Bieber,Holy (feat. Chance the Rapper),67,1,17,83,2020-09-20,4,2020-09-27
72,-,Issam Alnajjar,Hadal Ahbek,-,54,1,,,,
73,up,Josh Gad,In Summer,82,63,4,,,,
74,down,Eminem,Gnat,51,6,5,53,2020-12-27,53,2020-12-27
75,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,75,1,56,2020-03-08,56,2020-03-08
76,up,O-Zone,Dragostea Din Tei,95,63,14,,,,
77,down,Justin Timberlake,Mirrors,73,55,10,,,,
78,-,The Longest Johns,Wellerman,-,78,1,,,,
79,down,Ed Sheeran,Afterglow,74,46,5,18,2021-01-03,18,2021-01-03
80,down,Studio Killers,Jenny,66,52,7,,,,
81,up,Hver gang vi møtes & Silya,Tårer (feat. Fela),96,53,8,,,,
82,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,43,20,,,,
83,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,51,1,,,,
84,-,AC/DC,Realize,-,73,2,,,,
85,-,オーケー・ゴー,Fight Song,-,66,4,,,,
86,down,Astrid S,It's Ok If You Forget Me,84,14,13,,,,
87,-,Central Cee,Loading,-,46,2,,,,
88,down,TIX,Jul i Karantene,87,7,7,,,,
89,up,Lady Gaga,Poker Face,98,68,6,,,,
90,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,70,1,,,,
91,-,Robin Schulz,All We Got (feat. KIDDO),-,65,1,68,2021-01-17,43,2021-01-31
92,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,75,3,,,,
93,-,Rithvik Reddy,Opportunities,-,92,1,,,,
94,down,Lady Gaga,Bad Romance,93,39,15,,,,
95,-,Coldplay,Viva La Vida,-,63,18,,,,
96,-,TIX,Jeg Vil Ikke Leve,-,75,1,,,,
97,-,Lady Antebellum,Need You Now,-,68,17,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,40,2,,,,
