Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TIX,Tusen Tårer,-,1,1,,,,
2,up,Freddy Kalas,Hey Ho,2,2,17,,,,
3,up,Future,Life Is Good (feat. Drake),10,3,49,86,2020-01-12,6,2020-01-19
4,-,KSI,Domain,-,4,2,,,,
5,up,CJ,Whoopty,11,4,9,51,2020-11-22,8,2021-01-24
6,down,Sia,Snowman,4,4,5,57,2020-12-20,11,2020-12-27
7,down,Lil Nas X,HOLIDAY,5,2,6,68,2020-11-22,35,2020-12-06
8,down,Wham!,Last Christmas (Single Version),3,3,5,70,2019-12-01,2,2020-12-27
9,up,24kGoldn,Mood (feat. iann dior),15,2,19,33,2020-08-23,1,2020-10-11
10,up,BTS,Dynamite,13,1,17,96,2020-08-23,2,2020-08-30
11,up,Ariana Grande,34+35,14,3,7,64,2020-11-01,7,2020-12-13
12,up,Ariana Grande,positions,22,1,9,77,2020-10-25,1,2020-11-01
13,-,Dixie D’Amelio,Roommates,-,13,1,,,,
14,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],27,2,11,28,2020-10-11,28,2020-10-11
15,down,Eminem,Gnat,6,6,2,53,2020-12-27,53,2020-12-27
16,up,Tiësto,The Business,48,10,8,52,2021-01-03,18,2021-04-04
17,up,The Kid LAROI,WITHOUT YOU,21,7,4,32,2020-12-13,12,2021-02-28
18,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,20,80,2020-08-09,1,2020-08-16
19,up,Logan Paul,2020,34,19,2,,,,
20,up,Billie Eilish,Therefore I Am,29,1,6,97,2020-11-15,4,2020-11-22
21,up,Tate McRae,you broke me first,26,4,24,81,2020-08-23,15,2020-11-15
22,down,TIX,Jul i Karantene,12,7,4,,,,
23,down,Erik Follestad & Linni Meister,Juletragedien,8,5,17,,,,
24,-,ABBA,Happy New Year,-,24,1,,,,
25,up,BLACKPINK,How You Like That,41,1,26,3,2020-07-05,3,2020-07-05
26,-,Lauge,For Altid Og Evigt,-,18,1,,,,
27,up,Black Eyed Peas & Shakira,GIRL LIKE ME,35,23,4,47,2020-12-13,47,2020-12-13
28,up,Emma,Million,40,1,29,,,,
29,up,Pop Smoke,What You Know Bout Love,77,29,2,,,,
30,down,TIX,Håper Nissen Har Råd,23,22,14,,,,
31,up,Justin Bieber & benny blanco,Lonely,36,1,10,6,2020-10-25,6,2020-10-25
32,down,James Arthur,Train Wreck,30,14,14,,,,
33,up,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),37,10,4,,,,
34,up,El Papi,Sykepleierinnen (Sykehuset 2020),42,4,33,,,,
35,up,Victor Leksell,Svag,38,4,45,,,,
36,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,7,2,15,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,22,21,87,2020-08-16,73,2020-09-27
38,up,TIX,Karantene,43,1,51,,,,
39,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,9,9,6,,,,
40,down,Chris Holsten & Frida Ånnevik,Hvis verden,33,25,24,,,,
41,up,The Kid LAROI,SO DONE,54,22,9,61,2020-11-15,61,2020-11-15
42,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,15,23,55,2019-12-01,55,2019-12-01
43,-,TIX,Kaller På Deg,-,3,36,,,,
44,up,Unown,Clip One,63,28,2,,,,
45,up,Miley Cyrus,Midnight Sky,52,15,19,14,2020-08-23,12,2020-10-25
46,up,Ed Sheeran,Afterglow,68,46,2,18,2021-01-03,18,2021-01-03
47,-,Pop Smoke,Dior,-,30,40,100,2020-02-23,46,2020-07-12
48,-,Jason Derulo,Take You Dancing,-,14,21,71,2020-08-23,16,2021-01-17
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,10,19,61,2020-08-23,8,2020-10-04
50,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,14,22,74,2020-07-05,5,2020-07-12
51,up,The Neighbourhood,Sweater Weather,61,31,8,77,2021-01-10,63,2021-02-07
52,-,Bruce Springsteen,Tougher Than the Rest,-,21,19,,,,
53,up,Justin Bieber,Holy (feat. Chance the Rapper),74,1,14,83,2020-09-20,4,2020-09-27
54,-,XATAR,Blaues Häkchen,-,54,1,,,,
55,up,Joel Corry,Head & Heart (feat. MNEK),75,32,19,99,2020-07-26,16,2020-09-20
56,-,Lil Roast,F****d Up!,-,56,1,,,,
57,down,Shawn Mendes,Monster,56,3,5,92,2020-11-22,4,2020-11-29
58,down,Dagny,Somebody,57,40,14,,,,
59,down,Jussi Björling,O Helga Natt,20,20,4,,,,
60,down,Helene Bøksle,Tenn Lys,17,17,4,,,,
61,down,AURORA,Stjernestøv,44,44,4,,,,
62,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,59,1,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),73,8,11,93,2020-10-25,3,2021-05-16
64,down,Alf Prøysen,Du ska få en dag i mårå,16,16,3,,,,
65,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),93,65,2,,,,
66,up,Studio Killers,Jenny,71,52,4,,,,
67,up,Justin Timberlake,Mirrors,70,55,7,,,,
68,-,WakeUpTime,Intention,-,49,5,,,,
69,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,18,18,10,,,,
70,down,Wilbur Soot,Your New Boyfriend,47,15,3,,,,
71,-,Leonard Cohen,Hallelujah (Live),-,71,1,,,,
72,-,Kamelen,FERRARI,-,72,1,,,,
73,up,DJ Khaled,POPSTAR (feat. Drake),86,2,15,94,2020-07-19,8,2020-09-20
74,-,Kenny Rogers,The Gambler,-,10,3,,,,
75,up,grandson,Blood // Water,78,38,10,,,,
76,up,Conan Gray,Heather,81,12,19,44,2020-08-23,15,2020-09-13
77,-,Mohamed Talaat,TokTok (feat. Mohamed Salah),-,77,1,,,,
78,-,Jet Yellow,Darling,-,69,2,,,,
79,-,Hussain Al Jassmi,Bel Bont El3areedh,-,26,14,87,2020-08-30,65,2020-09-20
80,down,Lene Marlin & Kurt Nilsen,Engler I Sneen,67,44,3,,,,
81,-,David Gilmore,Innerlude,-,61,5,,,,
82,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,54,4,99,2021-01-31,73,2021-03-07
83,-,Josh Gad,In Summer,-,63,1,,,,
84,-,4 Non Blondes,What's Up?,-,20,1,,,,
85,-,CG5,Show Yourself,-,40,8,,,,
86,-,Lady Antebellum,Need You Now,-,68,15,,,,
87,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,18,78,2020-08-16,3,2020-08-23
88,down,Taylor Swift,willow,64,8,3,73,2020-12-13,2,2020-12-20
89,up,Hver gang vi møtes & Silya,Tårer (feat. Fela),89,53,6,,,,
90,-,LIL Pacino,Oct. 31 (feat. lil Nova),-,90,1,,,,
91,down,Megan Thee Stallion,TRACK 13,87,42,5,,,,
92,-,O-Zone,Dragostea Din Tei,-,63,11,,,,
93,-,Dhurata Dora,Harrom,-,93,1,,,,
94,up,BTS,Life Goes On,95,1,5,3,2020-11-29,3,2020-11-29
95,-,Eino ja Aapeli,Jouluralli,-,95,1,,,,
96,-,BLACKPINK,Lovesick Girls,-,1,11,3,2020-10-11,3,2020-10-11
97,-,Mother Mother,Hay Loft,-,51,1,,,,
98,-,Miley Cyrus,Track Four,-,18,4,13,2020-11-29,13,2020-11-29
99,down,Snøfall,Selmas Sang,31,22,14,,,,
100,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,8,,,,
