Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,5,1,2,80,2020-03-22,1,2021-03-21
2,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
3,up,Future,Life Is Good (feat. Drake),3,3,51,86,2020-01-12,6,2020-01-19
4,up,CJ,Whoopty,4,4,11,51,2020-11-22,8,2021-01-24
5,up,Sia,Snowman,6,4,7,57,2020-12-20,11,2020-12-27
6,up,24kGoldn,Mood (feat. iann dior),7,2,21,33,2020-08-23,1,2020-10-11
7,up,The Kid LAROI,WITHOUT YOU,11,7,6,32,2020-12-13,12,2021-02-28
8,down,Justin Bieber,Anyone,1,1,2,5,2021-01-10,5,2021-01-10
9,down,Lil Nas X,HOLIDAY,8,2,8,68,2020-11-22,35,2020-12-06
10,down,BTS,Dynamite,9,1,19,96,2020-08-23,2,2020-08-30
11,up,Ariana Grande,positions,12,1,11,77,2020-10-25,1,2020-11-01
12,-,Saweetie,Best Friend (feat. Doja Cat),-,12,1,35,2021-01-17,35,2021-01-17
13,up,Ariana Grande,34+35,13,3,9,64,2020-11-01,7,2020-12-13
14,up,Tate McRae,you broke me first,16,4,26,81,2020-08-23,15,2020-11-15
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,5,36,2020-06-21,2,2020-08-09
16,down,TIX,Tusen Tårer,10,1,3,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,22,80,2020-08-09,1,2020-08-16
18,up,James Arthur,Train Wreck,20,14,16,,,,
19,-,Marshmello,Alone,-,19,1,,,,
20,down,Billie Eilish,Therefore I Am,19,1,8,97,2020-11-15,4,2020-11-22
21,up,BLACKPINK,How You Like That,22,1,28,3,2020-07-05,3,2020-07-05
22,up,The Kid LAROI,SO DONE,25,22,11,61,2020-11-15,61,2020-11-15
23,down,Tiësto,The Business,17,10,10,52,2021-01-03,18,2021-04-04
24,up,Victor Leksell,Svag,26,4,47,,,,
25,down,Justin Bieber & benny blanco,Lonely,21,1,12,6,2020-10-25,6,2020-10-25
26,-,ZAYN,Vibez,-,26,1,83,2021-01-17,83,2021-01-17
27,up,Rick Astley,Never Gonna Give You Up,30,23,38,,,,
28,down,Emma,Million,27,1,31,,,,
29,down,El Papi,Sykepleierinnen (Sykehuset 2020),28,4,35,,,,
30,-,Kevin Close,Bruises,-,30,1,,,,
31,up,The Neighbourhood,Sweater Weather,34,31,10,77,2021-01-10,63,2021-02-07
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,22,23,87,2020-08-16,73,2020-09-27
33,-,All I Want,All I Want,-,16,1,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),23,8,13,93,2020-10-25,3,2021-05-16
35,down,Freddy Kalas,Hey Ho,18,2,19,,,,
36,down,Black Eyed Peas & Shakira,GIRL LIKE ME,32,23,6,47,2020-12-13,47,2020-12-13
37,down,Chris Holsten & Frida Ånnevik,Hvis verden,35,25,26,,,,
38,up,Lauge,For Altid Og Evigt,38,18,3,,,,
39,-,LINKIN PARK,In the End,-,29,38,,,,
40,up,Dagny,Somebody,50,40,16,,,,
41,down,Pop Smoke,Dior,39,30,42,100,2020-02-23,46,2020-07-12
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,22,79,2020-04-19,1,2020-07-05
43,down,Miley Cyrus,Midnight Sky,36,15,21,14,2020-08-23,12,2020-10-25
44,down,Idina Menzel & Evan Rachel Wood,Show Yourself,37,15,25,55,2019-12-01,55,2019-12-01
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,10,21,61,2020-08-23,8,2020-10-04
46,down,Jason Derulo,Take You Dancing,29,14,23,71,2020-08-23,16,2021-01-17
47,down,TIX,Kaller På Deg,45,3,38,,,,
48,-,ECEE & Salvation,King & Queens,-,45,1,,,,
49,down,TIX,Karantene,47,1,53,,,,
50,-,The Weeknd,In Your Eyes,-,19,30,41,2020-03-22,12,2020-03-29
51,down,Eminem,Gnat,33,6,4,53,2020-12-27,53,2020-12-27
52,up,grandson,Blood // Water,53,38,12,,,,
53,down,Wilbur Soot,Your New Boyfriend,52,15,5,,,,
54,-,Conan Gray,Heather,-,12,20,44,2020-08-23,15,2020-09-13
55,-,Joel Corry,Head & Heart (feat. MNEK),-,32,20,99,2020-07-26,16,2020-09-20
56,down,Shawn Mendes,Monster,43,3,7,92,2020-11-22,4,2020-11-29
57,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),40,10,6,,,,
58,-,Juice WRLD,Robbery,-,44,19,33,2019-12-15,33,2019-12-15
59,-,Eminem,Godzilla (feat. Juice WRLD),-,1,30,69,2020-01-26,38,2020-03-15
60,down,Duncan Laurence,Arcade,58,6,3,88,2021-02-28,69,2021-03-14
61,-,(G)I-DLE,HWAA,-,61,1,,,,
62,down,Mother Mother,Hay Loft,51,51,3,,,,
63,-,Pop Smoke,What You Know Bout Love,-,20,11,81,2020-07-12,14,2020-10-18
64,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,2,20,78,2020-08-16,3,2020-08-23
65,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,54,6,99,2021-01-31,73,2021-03-07
66,down,Studio Killers,Jenny,57,52,6,,,,
67,down,Justin Bieber,Holy (feat. Chance the Rapper),44,1,16,83,2020-09-20,4,2020-09-27
68,-,Juice WRLD,Wishing Well,-,11,21,13,2020-07-19,13,2020-07-19
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,1,,,,
70,down,Lil Tjay,F.N,60,41,16,,,,
71,down,Albatraoz,Raggarbil,66,24,2,,,,
72,-,Chord Overstreet,Hold On,-,37,15,,,,
73,down,Justin Timberlake,Mirrors,56,55,9,,,,
74,down,Ed Sheeran,Afterglow,54,46,4,18,2021-01-03,18,2021-01-03
75,-,Anne-Marie,2002,-,47,1,,,,
76,-,Lana Del Rey,Chemtrails Over the Country Club,-,76,1,,,,
77,-,Fall Out Boy,Centuries,-,46,23,,,,
78,-,Zara Larsson,Talk About Love (feat. Young Thug),-,78,1,,,,
79,-,Bruce Springsteen,Tougher Than the Rest,-,21,20,,,,
80,-,James Arthur,Impossible,-,47,5,,,,
81,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,19,,,,
82,down,Josh Gad,In Summer,63,63,3,,,,
83,up,Masked Wolf,Astronaut In The Ocean,86,10,2,60,2021-02-07,6,2021-04-04
84,-,Astrid S,It's Ok If You Forget Me,-,14,12,,,,
85,-,Lee Carey,When I'm Gone,-,85,1,,,,
86,-,Travis Scott,goosebumps,-,10,21,89,2020-04-26,18,2020-05-03
87,down,TIX,Jul i Karantene,55,7,6,,,,
88,-,Dua Lipa,Break My Heart,-,11,26,97,2020-03-29,5,2020-06-28
89,down,Megan Thee Stallion,TRACK 13,77,42,7,,,,
90,down,Lil Roast,F****d Up!,61,56,3,,,,
91,-,El Papi,Igjen Og Igjen (feat. TIX),-,17,16,,,,
92,down,BLACKPINK,Lovesick Girls,72,1,13,3,2020-10-11,3,2020-10-11
93,down,Lady Gaga,Bad Romance,74,39,14,,,,
94,-,Doja Cat,Boss Bitch,-,14,21,60,2020-03-22,23,2020-04-26
95,down,O-Zone,Dragostea Din Tei,71,63,13,,,,
96,-,Hver gang vi møtes & Silya,Tårer (feat. Fela),-,53,7,,,,
97,-,Alessia Cara,Scars to Your Beautiful,-,97,1,,,,
98,down,Lady Gaga,Poker Face,73,68,5,,,,
99,-,Doja Cat,Streets,-,16,1,27,2021-01-24,7,2021-03-07
