Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Central Cee,Doja,-,1,1,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,24,,,,
3,up,Immer Hansi,Dikke Tieten,34,3,8,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,9,,,,
5,up,Hagle & TIX,Gatebil,85,5,4,,,,
6,down,Steven Styles,As It Was (feat. Harry Rodgers),3,3,2,,,,
7,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,2,17,,,,
8,up,Rammstein,DEUTSCHLAND,64,8,17,,,,
9,up,Beathoven & Capow x 2G,SØR-AFRIKA,10,7,7,,,,
10,down,Karpe,PAF.no,8,1,26,,,,
11,down,Glass Animals,Heat Waves,6,4,48,75,2021-02-28,71,2021-03-07
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,9,12,,,,
13,-,Rammstein,Du hast,-,13,1,,,,
14,-,Bad Head,Ed Sheeran,-,3,4,,,,
15,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,12,7,29,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,4,17,,,,
17,up,Soppgirobygget,Kjøpe Hele Sverige,17,15,6,,,,
18,down,Vinni,glorie,15,10,25,,,,
19,up,Ricky Rich & Dardan,Habibi (Albanian Remix),20,13,8,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,41,,,,
21,-,Rammstein,Zick Zack,-,2,10,,,,
22,up,Rosa Linn,SNAP,71,6,2,,,,
23,down,Ed Sheeran,Shivers,21,5,44,,,,
24,down,Beathoven & Henrik von Grogg,STAY KEEG,19,4,14,,,,
25,down,Joji,Glimpse of Us,24,8,7,,,,
26,-,Тото,Aha,-,2,18,,,,
27,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,21,9,,,,
28,-,Paul Buchanan,After Dark,-,21,3,,,,
29,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",22,22,12,,,,
30,down,Roc Boyz,Bonanza (feat. Greekazo),26,8,18,,,,
31,up,Punk Rock Factory,We Don't Talk About Bruno,31,14,10,,,,
32,up,AJR,World's Smallest Violin,42,18,6,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,27,5,,,,
34,up,Subwoolfer,Melocoton (The Donka Donk Song),54,5,4,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,7,2,,,,
36,down,The Airborne Toxic Event,Come on Out,35,35,2,,,,
37,down,Kevin Lauren & Ballinciaga,TANTE,29,20,20,,,,
38,up,Panic! At the Disco,House of Memories,39,16,9,,,,
39,down,Farruko,$,32,29,31,,,,
40,up,Rema,Calm Down,48,2,3,,,,
41,down,Lil Drummer Boy,学校の屋上,37,7,9,,,,
42,up,Ava Max & Tiësto,The Motto (Mixed),43,42,3,,,,
43,down,Roc Boyz,Creem 2022,28,10,11,,,,
44,up,SCSI-9,Stairs & Stars,49,30,13,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,4,21,,,,
46,-,Appletree,Easy On Me,-,28,7,,,,
47,up,Paro,Paro,57,26,3,,,,
48,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,60,4,10,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,68,16,12,,,,
50,-,Metallica,Master of Puppets,-,42,2,,,,
51,-,Rammstein,Angst,-,3,6,,,,
52,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,52,12,,,,
53,down,OneRepublic,I Ain't Worried,50,45,8,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,67,29,2,,,,
55,-,Gustixa,Dandelions,-,46,2,,,,
56,down,Burna Boy,Last Last,55,35,6,,,,
57,down,Lizzo,A Very Special Message From Lizzo,38,18,13,,,,
58,-,Little Mix,Power (feat. Stormzy),-,58,1,,,,
59,-,Ogi,Ogi Ogi,-,59,1,,,,
60,up,UNDERGRUNN,Italia,61,27,6,,,,
61,-,Michael Wilbur,Attention! Attention! Attention!,-,61,1,,,,
62,down,Elissa & Saad Lamjarred,Min Awel Dekika,44,14,10,,,,
63,up,Slipknot,The Dying Song (Time To Sing),83,63,2,,,,
64,-,Rammstein,Zeit,-,5,10,,,,
65,down,Eminem & Snoop Dogg,From The D 2 The LBC,40,1,5,,,,
66,down,Harry Styles,Late Night Talking,7,7,4,,,,
67,-,Marshmello,Alone,-,19,5,,,,
68,down,GOD,Sofa,63,40,6,,,,
69,-,Wilson Pickett,Ain't No Doubt About It,-,69,1,,,,
70,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),9,4,7,,,,
71,down,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),59,46,4,,,,
72,up,Dmitry Lisenko,Alien Invasion,87,37,2,,,,
73,down,Almas,الو الو,66,65,3,,,,
74,down,DON XHONI,Katile,52,34,3,,,,
75,down,Skolim,Wyglądasz Idealnie,58,3,4,,,,
76,up,Young Tone Dog,Murder in My Mind,91,12,2,,,,
77,down,ITZY,SNEAKERS,5,5,2,,,,
78,-,Future,LOVE YOU BETTER,-,78,1,,,,
79,-,ViVii,Vegas,-,79,2,,,,
80,-,TREASURE,BOY (JP ver.),-,80,1,,,,
81,down,Capow x 2G,31 Etasje,45,12,17,,,,
82,down,Hagle,Felleskjøpet-dress,81,2,14,,,,
83,-,Under The Influence,Under the Influence,-,11,1,,,,
84,-,Rammstein,Ich will,-,84,1,,,,
85,-,Muse,Kill Or Be Killed,-,85,1,,,,
86,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,69,42,10,,,,
87,down,Charlie Puth,Left and Right (feat. Jung Kook),70,19,2,,,,
88,-,Lana Del Rey,Summertime Sadness,-,28,1,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,74,50,16,,,,
90,up,Benz,Je M'appelle,93,21,10,,,,
91,-,Chick Corea,Tones for Joan's Bones,-,12,6,,,,
92,down,League of Legends & Porter Robinson,Everything Goes On,23,23,2,,,,
93,-,Multielásticos,Valientes,-,58,3,,,,
94,-,Margie Evans,Blue Blue Blues,-,14,1,,,,
95,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",51,51,2,,,,
96,down,The Game,Hate It Or Love It (feat. 50 Cent),72,72,4,,,,
97,down,Eminem,Stan (feat. Dido),95,35,19,,,,
98,down,Burna Boy,For My Hand (feat. Ed Sheeran),56,17,3,,,,
99,-,Rammstein,Sonne,-,99,1,,,,
100,down,Jennifer Rush,The Power of Love,82,75,3,,,,
