Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,1,1,23,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,8,,,,
3,-,Steven Styles,As It Was (feat. Harry Rodgers),-,3,1,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,2,16,,,,
5,-,ITZY,SNEAKERS,-,5,1,,,,
6,up,Glass Animals,Heat Waves,6,4,47,75,2021-02-28,71,2021-03-07
7,up,Harry Styles,Late Night Talking,13,7,3,,,,
8,down,Karpe,PAF.no,7,1,25,,,,
9,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),8,4,6,,,,
10,up,Beathoven & Capow x 2G,SØR-AFRIKA,12,7,6,,,,
11,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,16,,,,
12,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,11,7,28,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,9,11,,,,
14,-,Calvin Harris,Stay With Me,-,14,1,,,,
15,up,Vinni,glorie,15,10,24,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],20,16,6,,,,
17,down,Soppgirobygget,Kjøpe Hele Sverige,16,15,5,,,,
18,-,National Radio Station,Have You Ever Seen the Rain,-,18,10,,,,
19,up,Beathoven & Henrik von Grogg,STAY KEEG,19,4,13,,,,
20,up,Ricky Rich & Dardan,Habibi (Albanian Remix),21,13,7,,,,
21,up,Ed Sheeran,Shivers,28,5,43,,,,
22,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",32,22,11,,,,
23,-,League of Legends & Porter Robinson,Everything Goes On,-,23,1,,,,
24,down,Joji,Glimpse of Us,23,8,6,,,,
25,-,Andy Gibb,After Dark,-,22,2,,,,
26,down,Roc Boyz,Bonanza (feat. Greekazo),22,8,17,,,,
27,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,18,4,,,,
28,down,Roc Boyz,Creem 2022,27,10,10,,,,
29,up,Kevin Lauren & Ballinciaga,TANTE,29,20,19,,,,
30,down,Emma,123,24,6,19,,,,
31,up,Punk Rock Factory,We Don't Talk About Bruno,37,14,9,,,,
32,-,Farruko,$,-,29,30,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,4,20,,,,
34,up,Immer Hansi,Dikke Tieten,50,3,7,,,,
35,-,The Airborne Toxic Event,Come on Out,-,35,1,,,,
36,-,j-hope,Arson,-,36,1,,,,
37,down,Lil Drummer Boy,学校の屋上,31,7,8,,,,
38,up,Lizzo,A Very Special Message From Lizzo,47,18,12,,,,
39,down,Panic! At the Disco,House of Memories,33,16,8,,,,
40,down,Eminem & Snoop Dogg,From The D 2 The LBC,25,1,4,,,,
41,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,24,,,,
42,up,AJR,World's Smallest Violin,63,18,5,,,,
43,down,Ava Max & Tiësto,The Motto (Mixed),42,42,2,,,,
44,up,Elissa & Saad Lamjarred,Min Awel Dekika,45,14,9,,,,
45,up,Capow x 2G,31 Etasje,48,12,16,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,27,4,,,,
47,-,Overland,Easy on Me,-,46,1,,,,
48,-,Rema,Calm Down,-,2,2,,,,
49,down,SCSI-9,Stairs & Stars,40,30,12,,,,
50,up,OneRepublic,I Ain't Worried,51,45,7,,,,
51,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,51,1,,,,
52,down,DON XHONI,Katile,34,34,2,,,,
53,-,MOZART HEROES,Master of Puppets,-,53,2,,,,
54,down,Subwoolfer,Melocoton (The Donka Donk Song),35,5,3,,,,
55,up,Burna Boy,Last Last,55,35,5,,,,
56,down,Burna Boy,For My Hand (feat. Ed Sheeran),17,17,2,,,,
57,up,Paro,Paro,73,26,2,,,,
58,down,Skolim,Wyglądasz Idealnie,57,3,3,,,,
59,up,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),67,46,3,,,,
60,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,44,4,9,,,,
61,down,UNDERGRUNN,Italia,52,27,5,,,,
62,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),18,18,2,,,,
63,down,GOD,Sofa,53,40,5,,,,
64,-,Rammstein,DEUTSCHLAND,-,8,16,,,,
65,-,Sanrito,Monument,-,65,1,,,,
66,up,Almas,الو الو,83,65,2,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,29,1,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,69,16,11,,,,
69,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,65,42,9,,,,
70,-,Charlie Puth,Left and Right (feat. Jung Kook),-,19,1,,,,
71,-,Rosa Linn,SNAP,-,6,1,,,,
72,up,The Game,Hate It Or Love It (feat. 50 Cent),74,72,3,,,,
73,-,Blue Mitchell,Tones for Joan's Bones,-,12,2,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,68,50,15,,,,
75,up,Little Mix,Power,79,45,4,,,,
76,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,11,,,,
77,-,Xhensila & Noizy,Edhe Një Natë,-,77,1,,,,
78,-,Stefano Noferini,Vegas,-,78,2,,,,
79,-,Disturbed,Hey You,-,79,1,,,,
80,-,Demi Lovato,SUBSTANCE,-,80,1,,,,
81,down,Hagle,Felleskjøpet-dress,75,2,13,,,,
82,-,Jennifer Rush,The Power of Love,-,75,2,,,,
83,-,Slipknot,The Dying Song (Time To Sing),-,63,1,,,,
84,down,The Spectres,Be Bop Pop,70,15,4,,,,
85,down,Hagle & TIX,Gatebil,61,5,3,,,,
86,-,Olivia Rodrigo,traitor,-,28,22,,,,
87,-,Dmitry Lisenko,Alien Invasion,-,37,1,,,,
88,-,Imagine Dragons,Sharks,-,44,2,,,,
89,-,O-Zone,Dragostea Din Tei,-,63,21,,,,
90,down,Pontech,Bezos Vs Hung Up,85,72,6,,,,
91,-,Young Tone Dog,Murder in My Mind,-,12,1,,,,
92,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),76,67,13,,,,
93,down,Benz,Je M'appelle,81,21,9,,,,
94,up,Eljoee & CHAAMA,Hiya Hiya,95,91,3,,,,
95,-,Eminem,Stan (feat. Dido),-,35,18,,,,
96,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),86,64,12,,,,
97,down,Rnbstylerz,Like Wooh Wooh,94,78,2,,,,
98,-,Journey,Live to Love Again,-,98,1,,,,
99,-,Tesher,Jalebi Baby,-,8,25,,,,
100,down,NLE Choppa,In The UK,71,71,2,,,,
