Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,21,1,11,,,,
2,up,Billie Eilish,Your Power,28,2,2,74,2021-05-02,5,2021-05-09
3,-,Hagle,Ærbeskær,-,3,1,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,2,76,2021-04-25,2,2021-05-02
6,up,Russ Millions x Tion Wayne,Body,6,6,4,,,,
7,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,5,6,,,,
8,down,AURORA,Runaway,3,3,7,26,2021-04-18,13,2021-04-25
9,down,Dua Lipa,Levitating (feat. DaBaby),8,8,29,93,2020-10-25,3,2021-05-16
10,up,Hagle & Staysman,Bøgda,11,2,7,,,,
11,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,11,1,4,2021-05-09,4,2021-05-09
12,down,Sea Shanty,Wellerman,9,4,8,,,,
13,down,Hagle,Ærmen i kærmen,12,5,13,,,,
14,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,12,1,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,7,56,2021-03-21,1,2021-03-28
16,down,Tasneem Elaidy,Astronaut in the Ocean,13,10,5,82,2021-04-11,48,2021-04-18
17,down,Polo G,RAPSTAR,4,2,4,86,2021-04-11,7,2021-04-18
18,down,TIX,Ut Av Mørket,16,2,16,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),17,4,4,9,2021-04-18,1,2021-05-16
20,down,Duncan Laurence,Arcade (feat. FLETCHER),14,6,10,100,2021-03-21,64,2021-04-25
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,5,9,6,2021-03-14,2,2021-05-09
22,down,LIVE,Lightning Crashes (Live),15,1,11,,,,
23,down,Soppgirobygget,Afterski,22,18,6,,,,
24,-,The Kid LAROI,WITHOUT YOU,-,19,10,,,,
25,up,Albatraoz,Raggarbil,25,24,18,,,,
26,-,Little Mix,Confetti (feat. Saweetie),-,26,1,,,,
27,down,Olivia Rodrigo,drivers license,24,1,17,1,2021-01-17,1,2021-01-17
28,down,Tom Odell,Another Love,20,20,8,,,,
29,up,Chris Holsten,Smilet i ditt eget speil,51,13,4,,,,
30,down,El Papi,Sju Fjell,26,13,11,,,,
31,down,El Papi,Sykepleierinnen (Sykehuset 2020),27,4,51,,,,
32,down,BTS,Dynamite,19,1,35,96,2020-08-23,2,2020-08-30
33,down,Olivia Rodrigo,deja vu,23,19,4,17,2021-04-11,16,2021-04-18
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,30,9,72,2021-03-07,18,2021-05-16
35,down,Tiësto,The Business,29,10,26,52,2021-01-03,18,2021-04-04
36,down,Lauge,For Altid Og Evigt,32,18,19,,,,
37,-,King Von,Mine Too,-,37,1,,,,
38,down,BLACKPINK,How You Like That,34,1,44,3,2020-07-05,3,2020-07-05
39,down,Bruno Mars,Talking to the Moon,37,37,6,98,2021-04-25,82,2021-05-02
40,up,Vegedream,Ramenez la coupe à la maison,54,11,2,,,,
41,-,Bumpin Uglies,Serotonin,-,41,1,,,,
42,up,Chris Holsten & Frida Ånnevik,Hvis verden,46,25,33,,,,
43,up,TIX,Tusen Tårer,52,1,19,,,,
44,-,Ringnes-Ronny,Polisen,-,44,1,,,,
45,-,Minelli,Rampampam,-,25,1,,,,
46,-,Krypt,Jeg Hater Deg,-,46,1,,,,
47,down,Emma,Million,40,1,47,,,,
48,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),31,18,3,,,,
49,up,Hagle,Født til å ragge,56,47,15,,,,
50,up,Central Cee,Loading,55,46,17,,,,
51,-,NLE Choppa,Final Warning,-,51,1,,,,
52,down,Cardi B,Up,35,6,13,4,2021-02-14,4,2021-02-14
53,down,Justin Bieber,Hold On,33,8,9,11,2021-03-14,7,2021-03-28
54,up,Hagle,Traktor,65,54,7,,,,
55,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,45,32,12,,,,
56,down,Ava Max,My Head & My Heart,44,38,8,74,2021-02-21,12,2021-03-21
57,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,25,3,96,2021-04-11,41,2021-05-16
58,up,Alexander Rybak,Fairytale,90,10,6,,,,
59,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,59,1,39,2021-05-09,39,2021-05-09
60,-,StarBoi3,Dick (feat. Doja Cat),-,44,1,57,2021-05-16,57,2021-05-16
61,-,Lil Baby,On Me,-,61,1,24,2020-12-13,24,2020-12-13
62,down,The Streets,Blinded By the Lights,50,10,9,51,2021-03-14,41,2021-03-21
63,up,Billie Eilish,Therefore I Am,80,1,21,97,2020-11-15,4,2020-11-22
64,down,ITzTy,Heartbreak Anniversary,47,27,7,52,2021-03-28,29,2021-04-18
65,down,Eminem,The Real Slim Shady,63,19,4,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,49,6,12,70,2021-02-14,5,2021-02-21
67,-,Hagle,Det årnær sæ,-,67,6,,,,
68,down,Hozier,Take Me to Church,61,50,15,,,,
69,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],60,54,5,,,,
70,-,Ritchie Remo,Country Medley,-,70,1,,,,
71,down,ENHYPEN,Drunk-Dazed,41,41,2,,,,
72,down,A1 x J1,Latest Trends,70,15,13,,,,
73,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,14,4,,,,
74,down,Chug Jug With You,Chug Jug with U,48,17,7,,,,
75,down,Avicii,The Nights,72,58,3,,,,
76,down,Wilbur Soot,Your New Boyfriend,67,15,15,,,,
77,-,Freestyle,Fly Freestyle (Instrumental),-,74,1,,,,
78,down,Highwaymen,Me and Bobby McGee (Live 1992),62,51,6,,,,
79,-,Alex Kentucky,Be Mine (feat. Zhanna Ona) [Alex Kentucky Beach Mix],-,79,1,,,,
80,down,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,77,56,3,,,,
81,down,LILHUDDY,America's Sweetheart,10,10,2,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,40,3,,,,
83,down,Kenny Rogers,The Gambler,69,10,10,,,,
84,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,84,1,,,,
85,down,Travis Scott & HVME,Goosebumps (Remix),78,60,7,82,2021-02-14,44,2021-04-11
86,-,ElyOtto,SugarCrash!,-,86,1,,,,
87,down,Saweetie,Best Friend (feat. Doja Cat),66,12,16,35,2021-01-17,35,2021-01-17
88,-,twenty one pilots,Choker,-,88,1,,,,
89,down,Alan Walker,Sorry (feat. ISÁK),68,40,14,,,,
90,down,4 Non Blondes,What's Up?,79,20,15,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),82,71,5,,,,
92,down,Fleetwood Mac,Dreams (Live),81,34,14,,,,
93,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),91,52,6,,,,
94,up,Lynyrd Skynyrd,Simple Man (Live),95,81,2,,,,
95,down,Kevin Gates,Big Gangsta,76,63,5,,,,
96,-,Eminem,Stan (feat. Dido),-,35,3,,,,
97,down,Toto,Africa,89,59,3,,,,
