Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,All I Want For Christmas Is You,-,1,10,79,2019-11-17,1,2020-12-13
2,-,Lil Nas X,HOLIDAY,-,2,3,68,2020-11-22,35,2020-12-06
3,-,Wham!,Last Christmas (Single Version),-,3,2,70,2019-12-01,2,2020-12-27
4,-,Freddy Kalas,Hey Ho,-,2,14,,,,
5,-,Erik Follestad & Linni Meister,Juletragedien,-,5,14,,,,
6,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,2,12,,,,
7,-,Future,Life Is Good (feat. Drake),-,3,46,86,2020-01-12,6,2020-01-19
8,-,CJ,Whoopty,-,4,6,51,2020-11-22,8,2021-01-24
9,-,Billie Eilish,Therefore I Am,-,1,3,97,2020-11-15,4,2020-11-22
10,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,10,1,,,,
11,-,24kGoldn,Mood (feat. iann dior),-,2,16,33,2020-08-23,1,2020-10-11
12,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,12,1,62,2020-12-13,62,2020-12-13
13,-,TIX,Jul i Karantene,-,7,1,,,,
14,-,Alf Prøysen,Romjulsdrøm,-,14,2,,,,
15,-,Ariana Grande,34+35,-,3,4,64,2020-11-01,7,2020-12-13
16,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
17,-,Ariana Grande,positions,-,1,6,77,2020-10-25,1,2020-11-01
18,-,Tate McRae,you broke me first,-,4,21,81,2020-08-23,15,2020-11-15
19,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,17,80,2020-08-09,1,2020-08-16
20,-,Justin Bieber & benny blanco,Lonely,-,1,7,6,2020-10-25,6,2020-10-25
21,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,9,3,,,,
22,-,TIX,Håper Nissen Har Råd,-,22,11,,,,
23,-,Shawn Mendes,Monster,-,3,2,92,2020-11-22,4,2020-11-29
24,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,8,28,2020-10-11,28,2020-10-11
25,-,Ariana Grande,Santa Tell Me,-,12,3,77,2019-12-08,8,2020-12-27
26,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,23,1,47,2020-12-13,47,2020-12-13
27,-,Helene Bøksle,Tenn Lys,-,17,1,,,,
28,-,Snøfall,Selmas Sang,-,22,11,,,,
29,-,James Arthur,Train Wreck,-,14,11,,,,
30,-,The Kid LAROI,WITHOUT YOU,-,7,1,32,2020-12-13,12,2021-02-28
31,-,Victor Leksell,Svag,-,4,42,,,,
32,-,TIX,Karantene,-,1,48,,,,
33,-,Sia,Snowman,-,4,2,57,2020-12-20,11,2020-12-27
34,-,Maria Mena,Home for Christmas,-,32,2,,,,
35,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,16,61,2020-08-23,8,2020-10-04
36,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,9,69,2019-12-29,21,2020-12-27
37,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,30,,,,
38,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,28,2,90,2019-12-08,45,2019-12-29
39,-,Magnus Ludwigsson,Fairy Tale of New York,-,19,2,,,,
40,-,Emma,Million,-,1,26,,,,
41,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,18,7,,,,
42,-,BTS,Life Goes On,-,1,2,3,2020-11-29,3,2020-11-29
43,-,Billie Eilish,everything i wanted,-,2,32,53,2019-11-17,3,2019-11-24
44,-,Astrid S,It's Ok If You Forget Me,-,14,11,,,,
45,-,Rick Astley,Never Gonna Give You Up,-,23,36,,,,
46,-,Miley Cyrus,Midnight Sky,-,15,16,14,2020-08-23,12,2020-10-25
47,-,Tiësto,The Business,-,10,5,52,2021-01-03,18,2021-04-04
48,-,Jason Derulo,Take You Dancing,-,14,19,71,2020-08-23,16,2021-01-17
49,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
50,-,Michael Jackson,Billie Jean,-,15,8,,,,
51,-,Sandra Lyng & Vidar Villa,Når Julen Kommer,-,33,7,,,,
52,-,Conan Gray,Heather,-,12,16,44,2020-08-23,15,2020-09-13
53,-,Pentatonix,Hallelujah,-,45,5,65,2019-12-22,51,2019-12-29
54,-,Ava Max,Who's Laughing Now,-,15,18,,,,
55,-,Juice WRLD & benny blanco,Real Shit,-,55,1,87,2020-12-13,87,2020-12-13
56,-,G-Eazy & Halsey,Him & I,-,53,1,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,18,87,2020-08-16,73,2020-09-27
58,-,Hver gang vi møtes & Silya,Tårer (feat. Fela),-,53,3,,,,
59,-,The Kid LAROI,SO DONE,-,22,6,61,2020-11-15,61,2020-11-15
60,-,Studio Killers,Jenny,-,52,1,,,,
61,-,AURORA,Stjernestøv,-,44,1,,,,
62,-,Victoria Nadine,Be Okay,-,62,1,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,8,8,93,2020-10-25,3,2021-05-16
64,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,45,1,,,,
65,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,11,83,2020-09-20,4,2020-09-27
66,-,The Neighbourhood,Sweater Weather,-,31,5,77,2021-01-10,63,2021-02-07
67,-,Megan Thee Stallion,TRACK 13,-,42,2,,,,
68,-,Miley Cyrus,Track Four,-,18,2,13,2020-11-29,13,2020-11-29
69,-,grandson,Blood // Water,-,38,7,,,,
70,-,Dagny,Somebody,-,40,11,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,32,16,99,2020-07-26,16,2020-09-20
72,-,Céline Dion,Happy Xmas (War Is Over),-,15,7,,,,
73,-,Justin Timberlake,Mirrors,-,55,4,,,,
74,-,The Hu,Sad but True,-,74,1,,,,
75,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,75,1,,,,
76,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,76,1,,,,
77,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,33,2,77,2020-01-19,77,2020-01-19
78,-,Inside Tracks,Tokyo Summer Love,-,20,6,46,2020-11-01,43,2020-11-08
79,-,Timi Dakolo,"Mary, Did You Know?",-,69,1,,,,
80,-,Mario Judah,Die Very Rough,-,80,1,,,,
81,-,Lil Nas X & Cardi B,Rodeo,-,20,7,,,,
82,-,El Papi,Igjen Og Igjen (feat. TIX),-,17,15,,,,
83,-,Marcus & Martinus,It's Christmas Time,-,83,1,,,,
84,-,Larray,Canceled,-,2,7,,,,
85,-,DJ Khaled,POPSTAR (feat. Drake),-,2,12,94,2020-07-19,8,2020-09-20
86,-,Kelly Clarkson,Underneath the Tree,-,16,1,77,2019-12-22,16,2020-12-27
87,-,BLACKPINK,Lovesick Girls,-,1,9,3,2020-10-11,3,2020-10-11
88,-,Jussi Björling,O Helga Natt,-,20,1,,,,
89,-,Shawn Mendes,Wonder,-,23,7,15,2020-10-11,15,2020-10-11
90,-,Hagle,Født til å ragge,-,47,3,,,,
91,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,16,78,2020-08-16,3,2020-08-23
92,-,Lady Antebellum,Need You Now,-,68,13,,,,
93,-,Chris Brown & Young Thug,City Girls,-,93,1,,,,
94,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,79,1,92,2019-12-29,61,2020-12-27
95,-,Diamond Platnumz,Waah! (feat. Koffi Olomide),-,95,1,,,,
96,-,Bobby Shmurda,Hot N*gga,-,19,1,,,,
97,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,97,1,100,2020-12-20,100,2020-12-20
98,-,Bobby Helms,Jingle Bell Rock,-,82,1,,,,
99,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,54,1,99,2021-01-31,73,2021-03-07
100,-,David Gilmore,Innerlude,-,61,3,,,,
