Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,8,,,,
2,up,Oliver Anthony Music,Rich Men North of Richmond,2,2,2,,,,
3,-,Domus,Party Animals (part II),-,3,1,,,,
4,-,Miley Cyrus,Used To Be Young,-,4,1,,,,
5,up,Dave & Central Cee,Sprinter,5,1,13,,,,
6,-,Selena Gomez,Single Soon,-,6,1,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,37,,,,
8,down,Dua Lipa,Dance The Night,6,6,9,,,,
9,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,5,,,,
10,-,Hannes,Snooze,-,10,1,,,,
11,up,Doja Cat,Paint The Town Red,20,2,4,,,,
12,-,클래지콰이 프로젝트,Tattoo,-,5,2,,,,
13,up,Tfresh David,David Kushner Daylight,13,6,10,,,,
14,up,Ryan Gosling,I’m Just Ken,17,7,5,,,,
15,down,Regula Mühlemann & Adrian Baianu,Gebet,9,9,2,,,,
16,down,Smolasty & Doda,Nim Zajdzie Słońce,8,2,4,,,,
17,down,Sandra Lyng & Hagle,Dum i haue,3,3,2,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,6,4,,,,
19,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),18,3,17,,,,
20,down,Jung Kook & Latto,Seven (Instrumental),15,1,7,,,,
21,down,Unknown,What Was I Made For?,14,8,8,,,,
22,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,16,2,35,,,,
23,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),21,12,7,,,,
24,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),19,5,30,,,,
25,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),22,12,6,,,,
26,up,Eminem,Mockingbird,30,6,47,,,,
27,-,Kausak,The Last Soul Down X Lost Soul,-,27,4,,,,
28,down,FIFTY FIFTY,Cupid,24,3,24,,,,
29,down,The Kolors,ITALODISCO,26,9,3,,,,
30,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),31,13,19,,,,
31,down,Alessandra,Queen of Kings,25,2,29,,,,
32,down,"Hagle, Staysman & Sputnik",Gamleveien,23,4,22,,,,
33,down,Alan Walker & Sasha Alex Sloan,Hero,28,17,17,,,,
34,-,Dream,Until I End Up Dead,-,34,1,,,,
35,up,Brødrene Bausa,Turné,41,12,17,,,,
36,down,O5 a Radeček,A Sky Full of Stars (Live),35,8,17,,,,
37,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,37,1,,,,
38,down,KALEO,Way Down We Go,37,32,28,,,,
39,-,VOJ & Narvent,Memory Reboot,-,12,4,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,42,29,18,,,,
41,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),29,11,10,,,,
42,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",33,30,13,,,,
43,down,Evanescence,Bring Me To Life,40,26,30,,,,
44,up,Loco,Moonlight: In the moonlit city,57,44,4,,,,
45,up,Trần Hương,Shamless,50,42,11,,,,
46,down,Moji,Jain Makeba,34,14,6,,,,
47,down,Zoren,Steal the Show,32,32,3,,,,
48,down,Dj Ghosty,Scooby Doo,47,11,6,,,,
49,-,Manu Chao,Me Gustas Tu,-,30,29,,,,
50,down,NYCYPCD,Nothing Compares to You,43,2,7,,,,
51,down,(G)I-DLE,Queencard,49,23,16,,,,
52,down,Adrina & Hypocrite,Ko Tau Reikia,46,36,13,,,,
53,down,NewJeans,Super Shy,52,10,8,,,,
54,-,Oliver Anthony Music,I Want To Go Home (live),-,54,1,,,,
55,-,Gunna,fukumean,-,53,5,,,,
56,-,The Weeknd & Ariana Grande,Die For You (Remix),-,18,20,,,,
57,-,テイラー・スウィフト,Blank Space,-,15,2,,,,
58,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),53,19,7,,,,
59,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,59,3,,,,
60,down,YOASOBI,Idol,51,17,15,,,,
61,-,The Cranberries,Zombie,-,38,21,,,,
62,-,Olivetree,Miss You,-,54,2,,,,
63,-,Adele,Set Fire to the Rain,-,28,27,,,,
64,down,AL SHAMI,Befdiki,56,26,15,,,,
65,up,Elton John,I'm Still Standing,90,32,25,,,,
66,-,Geeta Dutt,Meri Jaan Mujhe Jaan Na Kaho,-,66,1,,,,
67,up,江鹤川,失望,84,56,4,,,,
68,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,25,,,,
69,-,Carina Dahl,Best på fest,-,32,21,,,,
70,down,Butrint Imeri,Moj Dashni,60,60,4,,,,
71,up,UNDERGRUNN,Klikk,80,26,20,,,,
72,up,Teya Dora,Džanum,98,67,2,,,,
73,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",71,11,3,,,,
74,down,Dafina Zeqiri & Elgit Doda,Si Mua,61,61,2,,,,
75,down,Adele,Rolling In the Deep,69,41,18,,,,
76,up,Trellini,I Wanna Be Yours,91,55,5,,,,
77,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),62,62,2,,,,
78,-,Kawl,Middle of Night,-,51,2,,,,
79,down,Dawid Narożny & Agbe,Ona działa na mnie jak,58,22,14,,,,
80,down,The Watchmen,Highwayman (Live),77,31,13,,,,
81,-,Tempoe & Victony,Soweto (Mixed),-,78,1,,,,
82,down,Nawal,مخصماك (feat. Muslim),78,78,3,,,,
83,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),63,63,8,,,,
84,up,Tom Wulf,Skyfall,87,19,2,,,,
85,-,Anıl,Deli Deli,-,85,1,,,,
86,-,Delara,Josefin,-,56,2,,,,
87,-,"DJ Stephan, Lil Koni & Richi",Prada,-,87,1,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,55,22,,,,
89,up,Travis Lake,Star Scan,89,89,2,,,,
90,down,Duke Dumont,Ocean Drive,86,60,10,,,,
91,down,Ramiro Crowe,I Will Always Love You,66,65,7,,,,
92,up,Taylor Swift,You Belong With Me (Taylor’s Version),95,45,6,,,,
93,down,Roxette,It Must Have Been Love,85,25,7,,,,
94,down,R.E.M.,Losing My Religion,73,56,16,,,,
95,-,Dominyka,Aš Laukiu Viena,-,95,1,,,,
96,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",70,68,3,,,,
97,down,Akon,Smack That (feat. Eminem),67,25,16,,,,
98,-,National Anthems of the World Orchestra,Italia: Il canto degli italiani (Inno nazionale italiano),-,33,6,,,,
99,-,Teddy Swims & Freak Freely,Lose Control (Live),-,4,1,,,,
