Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,201,9,2020-08-23,3,2021-03-21
3,up,NIKI,Nicole,3,1,99,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,181,15,2021-01-10,1,2021-01-17
5,up,twenty one pilots,Clancy,5,5,9,,,,
6,up,Lorde,Melodrama,12,3,242,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,3,242,34,2019-10-06,15,2019-11-10
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,242,2,2019-10-06,2,2019-10-06
9,up,Billie Eilish,Happier Than Ever,9,1,165,5,2021-05-02,3,2021-05-09
10,up,Lorde,Pure Heroine,20,4,222,,,,
11,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),7,5,5,,,,
12,down,LANY,Malibu Nights,10,1,242,,,,
13,up,wave to earth,0.1 flaws and all.,14,4,62,,,,
14,up,Lana Del Rey,Born to Die - The Paradise Edition,15,5,238,,,,
15,down,Cigarettes After Sex,Cigarettes After Sex,11,5,242,,,,
16,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,67,,,,
17,up,Billie Eilish,dont smile at me,21,3,240,33,2019-10-06,14,2020-02-02
18,up,Arctic Monkeys,AM,25,6,241,85,2020-11-22,59,2021-01-10
19,down,Paramore,After Laughter,17,8,242,,,,
20,up,Lana Del Rey,Ultraviolence (Deluxe),24,11,234,,,,
21,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],19,1,187,34,2020-11-29,34,2020-11-29
22,up,Lorde,Solar Power,34,1,113,,,,
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),23,5,242,,,,
24,up,Lola Amour,Lola Amour,31,3,11,,,,
25,down,Laufey,Everything I Know About Love (Deluxe Edition),18,9,89,,,,
26,up,Ethel Cain,Preacher’s Daughter,37,21,92,,,,
27,down,NIKI,Live at The Wiltern,22,4,59,,,,
28,up,Melanie Martinez,PORTALS,29,2,64,,,,
29,down,LANY,LANY,26,2,240,,,,
30,down,Clairo,Immunity,28,15,233,,,,
31,down,Hozier,Unreal Unearth: Unheard,30,14,12,,,,
32,down,The Marías,Submarine,16,8,6,,,,
33,up,Nirvana,Nevermind,43,33,127,46,2020-04-26,46,2020-04-26
34,down,The 1975,Being Funny In a Foreign Language,33,1,95,,,,
35,up,Up Dharma Down,U D D,35,15,104,,,,
36,up,Paramore,Brand New Eyes,36,16,203,,,,
37,up,Lana Del Rey,Lust for Life,38,15,242,,,,
38,up,IV Of Spades,Clapclapclap!,51,5,242,,,,
39,up,The 1975,The 1975,52,23,34,,,,
40,up,My Chemical Romance,The Black Parade,45,7,240,,,,
41,down,Paramore,RIOT! (Deluxe),39,12,220,,,,
42,up,Joji,Nectar,49,1,219,49,2020-04-19,2,2020-10-04
43,up,Phoebe Bridgers,Punisher,68,9,210,69,2020-06-21,47,2020-06-28
44,down,Hozier,Unheard - EP,42,4,13,,,,
45,up,Lana Del Rey,Honeymoon,50,29,207,,,,
46,up,Cigarettes After Sex,Cry,46,7,221,15,2019-10-27,15,2019-10-27
47,down,Bruno Major,To Let a Good Thing Die,44,1,213,,,,
48,up,beabadoobee,Beatopia (The Antidote Edition),54,5,104,,,,
49,up,Up Dharma Down,Capacities,56,5,231,,,,
50,up,Noah Kahan,Stick Season (Forever),59,14,18,,,,
51,up,Coldplay,A Head Full of Dreams,73,4,230,79,2019-10-06,72,2019-10-13
52,down,TONEEJAY,Aurora,40,10,8,,,,
53,down,Chase Atlantic,Paradise - EP,47,21,11,,,,
54,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),53,24,163,,,,
55,up,Oh! Caraga,Way Sukod,80,16,125,,,,
56,down,Cigarettes After Sex,X's,32,14,3,,,,
57,up,The Ridleys,Reflections on Moonlight & Poetry,57,20,87,,,,
58,down,Wallows,Model,41,17,8,,,,
59,down,Hozier,Hozier,48,23,193,,,,
60,up,Rachel Chinouriri,What A Devastating Turn of Events,92,60,6,,,,
61,up,Caroline Polachek,"Desire, I Want To Turn Into You",69,4,76,,,,
62,up,Coldplay,Parachutes,79,5,203,,,,
63,up,Zild,Medisina,71,5,87,,,,
64,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",55,10,238,,,,
65,down,Paramore,This Is Why,60,1,76,,,,
66,down,Melanie Martinez,K-12,58,4,207,93,2019-10-06,27,2019-11-10
67,down,Prep,The Programme,27,27,3,,,,
68,down,Paramore,Paramore: Self-Titled Deluxe,62,10,222,,,,
69,down,Joji,SMITHEREENS,66,1,86,,,,
70,down,フォール・アウト・ボーイ,Save Rock and Roll,64,15,218,,,,
71,down,Lizzy McAlpine,Older,63,4,12,,,,
72,up,The 1975,A Brief Inquiry Into Online Relationships,83,9,241,,,,
73,-,Secondhand Serenade,Awake,-,50,64,,,,
74,-,Maggie Rogers,Surrender,-,4,19,,,,
75,up,Alanis Morissette,Jagged Little Pill,82,43,14,,,,
76,down,REYNE,"Covers, Vol. 3",72,22,39,,,,
77,down,boygenius,the record,70,6,73,,,,
78,-,Silent Sanctuary,Kahimanawari - EP,-,7,13,,,,
79,up,Halsey,BADLANDS (Deluxe Edition),89,22,198,,,,
80,up,Radiohead,In Rainbows,91,51,31,,,,
81,down,Maggie Rogers,Don't Forget Me,65,5,11,,,,
82,up,Chase Atlantic,Chase Atlantic,86,47,79,,,,
83,-,The 1975,"At Their Very Best (Live from Madison Square Garden, New York, 07/11/2022)",-,38,13,,,,
84,up,Turnover,Peripheral Vision,97,32,161,,,,
85,down,wave to earth,summer flows 0.02 - EP,77,36,29,,,,
86,-,Coldplay,A Rush of Blood to the Head,-,12,90,,,,
87,down,Boys Like Girls,Boys Like Girls,61,8,185,,,,
88,up,Fall Out Boy,Infinity On High (Deluxe Edition),99,34,81,,,,
89,up,twenty one pilots,Scaled And Icy,94,3,148,,,,
90,down,Rex Orange County,WHO CARES?,78,3,112,,,,
91,-,Fall Out Boy,Folie à deux (Bonus Track Version),-,25,27,,,,
92,down,I Belong to the Zoo,Kapiling,84,8,44,,,,
93,down,Tame Impala,Currents,74,33,163,,,,
94,-,All Time Low,Tell Me I'm Alive,-,4,51,,,,
95,-,Rex Orange County,Pony,-,2,220,64,2019-10-27,17,2019-11-10
96,down,Paramore,All We Know Is Falling,87,25,174,,,,
97,down,Imagine Dragons,Evolve,85,14,206,,,,
98,down,Lizzy McAlpine,five seconds flat,96,14,93,,,,
99,-,Bruno Major,Columbo,-,12,37,,,,
100,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,69,15,,,,
