Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,199,9,2020-08-23,3,2021-03-21
3,up,NIKI,Nicole,3,1,97,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,179,15,2021-01-10,1,2021-01-17
5,up,twenty one pilots,Clancy,5,5,7,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,240,34,2019-10-06,15,2019-11-10
7,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,5,3,,,,
8,up,The Marías,Submarine,45,8,4,,,,
9,up,Billie Eilish,Happier Than Ever,10,1,163,5,2021-05-02,3,2021-05-09
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,240,2,2019-10-06,2,2019-10-06
11,up,Cigarettes After Sex,Cigarettes After Sex,12,5,240,,,,
12,up,Lorde,Melodrama,13,3,240,,,,
13,down,LANY,Malibu Nights,9,1,240,,,,
14,-,Cigarettes After Sex,X's,-,14,1,,,,
15,up,wave to earth,0.1 flaws and all.,15,4,60,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,65,,,,
17,up,Lana Del Rey,Born to Die - The Paradise Edition,18,5,236,,,,
18,down,Laufey,Everything I Know About Love (Deluxe Edition),11,9,87,,,,
19,down,Lorde,Pure Heroine,16,4,220,,,,
20,up,NIKI,Live at The Wiltern,20,4,57,,,,
21,up,Melanie Martinez,Cry Baby (Deluxe Edition),25,5,240,,,,
22,up,Arctic Monkeys,AM,22,6,239,85,2020-11-22,59,2021-01-10
23,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],27,1,185,34,2020-11-29,34,2020-11-29
24,down,Lola Amour,Lola Amour,14,3,9,,,,
25,down,Paramore,After Laughter,23,8,240,,,,
26,up,LANY,LANY,31,2,238,,,,
27,down,Clairo,Immunity,26,15,231,,,,
28,down,Billie Eilish,dont smile at me,21,3,238,33,2019-10-06,14,2020-02-02
29,down,Ethel Cain,Preacher’s Daughter,28,21,90,,,,
30,down,Melanie Martinez,PORTALS,29,2,62,,,,
31,down,Hozier,Unreal Unearth: Unheard,30,14,10,,,,
32,down,Wallows,Model,17,17,6,,,,
33,down,Lana Del Rey,Ultraviolence (Deluxe),24,11,232,,,,
