Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,200,9,2020-08-23,3,2021-03-21
3,up,NIKI,Nicole,3,1,98,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,180,15,2021-01-10,1,2021-01-17
5,up,twenty one pilots,Clancy,5,5,8,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,6,3,241,34,2019-10-06,15,2019-11-10
7,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),7,5,4,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,241,2,2019-10-06,2,2019-10-06
9,up,Billie Eilish,Happier Than Ever,9,1,164,5,2021-05-02,3,2021-05-09
10,up,LANY,Malibu Nights,13,1,241,,,,
11,up,Cigarettes After Sex,Cigarettes After Sex,11,5,241,,,,
12,up,Lorde,Melodrama,12,3,241,,,,
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,66,,,,
14,up,wave to earth,0.1 flaws and all.,15,4,61,,,,
15,up,Lana Del Rey,Born to Die - The Paradise Edition,17,5,237,,,,
16,down,The Marías,Submarine,8,8,5,,,,
17,up,Paramore,After Laughter,25,8,241,,,,
18,up,Laufey,Everything I Know About Love (Deluxe Edition),18,9,88,,,,
19,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],23,1,186,34,2020-11-29,34,2020-11-29
20,down,Lorde,Pure Heroine,19,4,221,,,,
21,up,Billie Eilish,dont smile at me,28,3,239,33,2019-10-06,14,2020-02-02
22,down,NIKI,Live at The Wiltern,20,4,58,,,,
23,down,Melanie Martinez,Cry Baby (Deluxe Edition),21,5,241,,,,
24,up,Lana Del Rey,Ultraviolence (Deluxe),33,11,233,,,,
25,down,Arctic Monkeys,AM,22,6,240,85,2020-11-22,59,2021-01-10
26,up,LANY,LANY,26,2,239,,,,
27,up,Prep,The Programme,70,27,2,,,,
28,down,Clairo,Immunity,27,15,232,,,,
29,up,Melanie Martinez,PORTALS,30,2,63,,,,
30,up,Hozier,Unreal Unearth: Unheard,31,14,11,,,,
31,down,Lola Amour,Lola Amour,24,3,10,,,,
32,down,Cigarettes After Sex,X's,14,14,2,,,,
33,up,The 1975,Being Funny In a Foreign Language,34,1,94,,,,
34,up,Lorde,Solar Power,35,1,112,,,,
35,up,Up Dharma Down,U D D,46,15,103,,,,
36,up,Paramore,Brand New Eyes,41,16,202,,,,
37,down,Ethel Cain,Preacher’s Daughter,29,21,91,,,,
38,up,Lana Del Rey,Lust for Life,50,15,241,,,,
39,up,Paramore,RIOT! (Deluxe),47,12,219,,,,
40,down,TONEEJAY,Aurora,36,10,7,,,,
41,down,Wallows,Model,32,17,7,,,,
42,down,Hozier,Unheard - EP,38,4,12,,,,
43,down,Nirvana,Nevermind,42,37,126,46,2020-04-26,46,2020-04-26
44,up,Bruno Major,To Let a Good Thing Die,44,1,212,,,,
45,down,My Chemical Romance,The Black Parade,37,7,239,,,,
46,down,Cigarettes After Sex,Cry,45,7,220,15,2019-10-27,15,2019-10-27
47,down,Chase Atlantic,Paradise - EP,40,21,10,,,,
48,up,Hozier,Hozier,68,23,192,,,,
49,up,Joji,Nectar,52,1,218,49,2020-04-19,2,2020-10-04
50,up,Lana Del Rey,Honeymoon,54,29,206,,,,
51,down,IV Of Spades,Clapclapclap!,49,5,241,,,,
52,down,The 1975,The 1975,51,23,33,,,,
53,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),63,24,162,,,,
54,up,beabadoobee,Beatopia (The Antidote Edition),55,5,103,,,,
55,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",62,10,237,,,,
56,up,Up Dharma Down,Capacities,64,5,230,,,,
57,up,The Ridleys,Reflections on Moonlight & Poetry,97,20,86,,,,
58,down,Melanie Martinez,K-12,39,4,206,93,2019-10-06,27,2019-11-10
59,up,Noah Kahan,Stick Season (Forever),66,14,17,,,,
60,down,Paramore,This Is Why,48,1,75,,,,
61,down,Boys Like Girls,Boys Like Girls,57,8,184,,,,
62,up,Paramore,Paramore: Self-Titled Deluxe,65,10,221,,,,
63,down,Lizzy McAlpine,Older,53,4,11,,,,
64,-,フォール・アウト・ボーイ,Save Rock and Roll,-,15,217,,,,
65,down,Maggie Rogers,Don't Forget Me,59,5,10,,,,
66,up,Joji,SMITHEREENS,80,1,85,,,,
67,up,DPR IAN,SAINT - EP,75,67,2,,,,
68,down,Phoebe Bridgers,Punisher,67,9,209,69,2020-06-21,47,2020-06-28
69,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,4,75,,,,
70,up,boygenius,the record,85,6,72,,,,
71,down,Zild,Medisina,61,5,86,,,,
72,down,REYNE,"Covers, Vol. 3",56,22,38,,,,
73,up,Coldplay,A Head Full of Dreams,73,4,229,79,2019-10-06,72,2019-10-13
74,up,Tame Impala,Currents,77,33,162,,,,
75,-,Coldplay,Ghost Stories,-,14,164,32,2019-10-06,32,2019-10-06
76,up,Lana Del Rey,Blue Banisters,78,3,145,,,,
77,down,wave to earth,summer flows 0.02 - EP,69,36,28,,,,
78,up,Rex Orange County,WHO CARES?,96,3,111,,,,
79,up,Coldplay,Parachutes,93,5,202,,,,
80,down,Oh! Caraga,Way Sukod,58,16,124,,,,
81,down,Mayonnaise,Thanks For Everything,43,43,3,,,,
82,up,Alanis Morissette,Jagged Little Pill,99,43,13,,,,
83,down,The 1975,A Brief Inquiry Into Online Relationships,74,9,240,,,,
84,up,I Belong to the Zoo,Kapiling,100,8,43,,,,
85,up,Imagine Dragons,Evolve,94,14,205,,,,
86,up,Chase Atlantic,Chase Atlantic,87,47,78,,,,
87,down,Paramore,All We Know Is Falling,71,25,173,,,,
88,up,Hozier,"Wasteland, Baby! (Deluxe)",91,70,12,,,,
89,down,Halsey,BADLANDS (Deluxe Edition),60,22,197,,,,
90,-,twenty one pilots,Blurryface,-,30,153,,,,
91,down,Radiohead,In Rainbows,72,51,30,,,,
92,up,Rachel Chinouriri,What A Devastating Turn of Events,95,66,5,,,,
93,-,Djo,DECIDE,-,9,16,,,,
94,down,twenty one pilots,Scaled And Icy,81,3,147,,,,
95,-,Dominic Fike,14 minutes,-,6,6,,,,
96,-,Lizzy McAlpine,five seconds flat,-,14,92,,,,
97,down,Turnover,Peripheral Vision,82,32,160,,,,
98,-,Fall Out Boy,So Much (For) Stardust,-,4,54,,,,
99,down,Fall Out Boy,Infinity On High (Deluxe Edition),83,34,80,,,,
100,-,Mitski,The Land Is Inhospitable and So Are We,-,4,37,,,,
