Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
3,up,NIKI,Nicole,3,1,96,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,178,15,2021-01-10,1,2021-01-17
5,up,twenty one pilots,Clancy,12,5,6,,,,
6,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,8,3,239,34,2019-10-06,15,2019-11-10
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,239,2,2019-10-06,2,2019-10-06
9,up,LANY,Malibu Nights,15,1,239,,,,
10,down,Billie Eilish,Happier Than Ever,7,1,162,5,2021-05-02,3,2021-05-09
11,up,Laufey,Everything I Know About Love (Deluxe Edition),29,9,86,,,,
12,down,Cigarettes After Sex,Cigarettes After Sex,9,5,239,,,,
13,down,Lorde,Melodrama,11,3,239,,,,
14,down,Lola Amour,Lola Amour,13,3,8,,,,
15,down,wave to earth,0.1 flaws and all.,14,4,59,,,,
16,down,Lorde,Pure Heroine,10,4,219,,,,
17,up,Wallows,Model,44,17,5,,,,
18,down,Lana Del Rey,Born to Die - The Paradise Edition,16,5,235,,,,
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,64,,,,
20,up,NIKI,Live at The Wiltern,23,4,56,,,,
21,down,Billie Eilish,dont smile at me,17,3,237,33,2019-10-06,14,2020-02-02
22,down,Arctic Monkeys,AM,20,6,238,85,2020-11-22,59,2021-01-10
23,down,Paramore,After Laughter,22,8,239,,,,
24,up,Lana Del Rey,Ultraviolence (Deluxe),27,11,231,,,,
25,down,Melanie Martinez,Cry Baby (Deluxe Edition),21,5,239,,,,
26,up,Clairo,Immunity,32,15,230,,,,
27,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],31,1,184,34,2020-11-29,34,2020-11-29
28,down,Ethel Cain,Preacher’s Daughter,24,21,89,,,,
29,down,Melanie Martinez,PORTALS,18,2,61,,,,
30,down,Hozier,Unreal Unearth: Unheard,26,14,9,,,,
31,down,LANY,LANY,30,2,237,,,,
32,down,The 1975,Being Funny In a Foreign Language,25,1,92,,,,
33,up,TONEEJAY,Aurora,61,10,5,,,,
34,down,Chase Atlantic,Paradise - EP,33,21,8,,,,
35,up,Hozier,Unheard - EP,35,4,10,,,,
36,up,Bruno Major,To Let a Good Thing Die,42,1,210,,,,
37,up,Nirvana,Nevermind,37,37,124,46,2020-04-26,46,2020-04-26
38,up,Paramore,RIOT! (Deluxe),38,12,217,,,,
39,up,My Chemical Romance,The Black Parade,40,7,237,,,,
40,down,Lorde,Solar Power,28,1,110,,,,
41,up,IV Of Spades,Clapclapclap!,67,5,239,,,,
42,down,Paramore,Brand New Eyes,34,16,200,,,,
43,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),75,24,160,,,,
44,down,Lana Del Rey,Lust for Life,41,15,239,,,,
45,-,The Marías,Submarine,-,45,3,,,,
46,down,Melanie Martinez,K-12,36,4,204,93,2019-10-06,27,2019-11-10
47,up,Lana Del Rey,Honeymoon,77,29,204,,,,
48,up,beabadoobee,Beatopia (The Antidote Edition),56,5,101,,,,
49,up,Phoebe Bridgers,Punisher,94,9,207,69,2020-06-21,47,2020-06-28
50,down,Hozier,Hozier,39,23,190,,,,
51,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",55,10,235,,,,
52,down,Cigarettes After Sex,Cry,50,7,218,15,2019-10-27,15,2019-10-27
53,down,The 1975,The 1975,48,23,31,,,,
54,up,Maggie Rogers,Don't Forget Me,59,5,8,,,,
55,down,Lizzy McAlpine,Older,54,4,9,,,,
56,down,Up Dharma Down,U D D,47,15,101,,,,
57,down,Paramore,Paramore: Self-Titled Deluxe,46,10,219,,,,
58,down,REYNE,"Covers, Vol. 3",53,22,36,,,,
59,down,Oh! Caraga,Way Sukod,45,16,122,,,,
60,down,Joji,Nectar,58,1,216,49,2020-04-19,2,2020-10-04
61,up,Joji,SMITHEREENS,63,1,83,,,,
62,down,Noah Kahan,Stick Season (Forever),52,14,15,,,,
63,down,Alanis Morissette,Jagged Little Pill,43,43,11,,,,
64,up,Coldplay,Parachutes,80,5,200,,,,
65,down,Paramore,This Is Why,49,1,73,,,,
66,up,Boys Like Girls,Boys Like Girls,79,8,182,,,,
67,down,Zild,Medisina,65,5,84,,,,
68,down,Dominic Fike,14 minutes,57,6,5,,,,
69,up,boygenius,the record,73,6,70,,,,
70,-,Mayonnaise,Thanks For Everything,-,70,1,,,,
71,down,Lana Del Rey,Blue Banisters,70,3,143,,,,
72,-,hannah bahng,The Abysmal EP,-,72,1,,,,
73,down,The Ridleys,Reflections on Moonlight & Poetry,62,20,84,,,,
74,up,Coldplay,A Head Full of Dreams,78,4,227,79,2019-10-06,72,2019-10-13
75,up,フォール・アウト・ボーイ,Save Rock and Roll,93,15,216,,,,
76,down,Bruno Major,Columbo,71,12,36,,,,
77,down,Incubus,Morning View XXIII (Rerecorded Version),66,15,4,,,,
78,up,The 1975,A Brief Inquiry Into Online Relationships,85,9,238,,,,
79,up,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),86,40,4,,,,
80,up,twenty one pilots,Scaled And Icy,82,3,145,,,,
81,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,81,1,,,,
82,up,Tame Impala,Currents,92,33,160,,,,
83,-,Halsey,BADLANDS (Deluxe Edition),-,22,195,,,,
84,down,Chase Atlantic,Chase Atlantic,64,47,76,,,,
85,down,Radiohead,In Rainbows,51,51,28,,,,
86,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,69,13,,,,
87,down,Clairo,Sling,81,3,72,,,,
88,down,wave to earth,summer flows 0.02 - EP,76,36,26,,,,
89,down,Up Dharma Down,Capacities,88,5,228,,,,
90,-,Lizzy McAlpine,five seconds flat,-,14,91,,,,
91,-,Rex Orange County,Pony,-,2,218,64,2019-10-27,17,2019-11-10
92,-,Imagine Dragons,LOOM,-,92,1,,,,
93,down,Paramore,All We Know Is Falling,72,25,171,,,,
94,down,Adrianne Lenker,songs,90,88,3,,,,
95,-,Rachel Chinouriri,What A Devastating Turn of Events,-,66,3,,,,
96,-,Maya Hawke,Chaos Angel,-,96,1,,,,
97,-,Coldplay,Ghost Stories,-,14,163,32,2019-10-06,32,2019-10-06
98,up,Imagine Dragons,Evolve,99,14,203,,,,
99,-,twenty one pilots,Vessel,-,43,68,,,,
100,-,twenty one pilots,Trench,-,34,72,,,,
