Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,55,24,2019-12-08,6,2020-04-19
2,down,Dua Lipa,Levitating,1,1,17,74,2020-04-05,74,2020-04-05
3,up,Harry Styles,Watermelon Sugar,3,1,33,85,2019-11-17,2,2020-08-23
4,up,Tate McRae,you broke me first,6,1,13,81,2020-08-23,15,2020-11-15
5,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),5,2,5,,,,
6,down,Harry Styles,Golden,4,1,10,61,2019-12-22,39,2020-12-13
7,up,Elton John,Step Into Christmas (Remastered),17,7,6,,,,
8,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),12,8,2,,,,
9,down,Shawn Mendes,Monster,8,5,6,92,2020-11-22,4,2020-11-29
10,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,2,,,,
11,down,Wham!,Last Christmas (Single Version),10,10,2,70,2019-12-01,2,2020-12-27
12,down,Guy Sebastian,Love On Display,9,6,11,,,,
13,-,Toto,Africa (Single Version),-,13,3,,,,
14,-,Daryl Hall & John Oates,Kiss On My List,-,14,1,,,,
15,up,Michael Jackson,The Way You Make Me Feel (Single Version),27,4,37,,,,
16,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,23,,,,
17,down,Wilson Phillips,Hold On,13,2,51,,,,
18,down,Jonas Brothers,Sucker,15,3,47,32,2019-10-06,32,2019-10-06
19,-,KESHA,Praying,-,19,1,,,,
20,up,José Feliciano,Feliz Navidad,49,20,4,75,2019-12-29,51,2020-12-27
21,up,Maroon 5,Memories,38,1,60,36,2019-10-06,2,2019-11-17
22,up,Daryl Braithwaite,One Summer,24,6,58,,,,
23,down,Feargal Sharkey,A Good Heart,14,3,60,,,,
24,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,11,,,,
25,down,Daryl Braithwaite,The Horses,20,4,60,,,,
26,down,Dua Lipa,Break My Heart,7,1,40,97,2020-03-29,5,2020-06-28
27,up,Sam Smith & Normani,Dancing with a Stranger,51,4,53,51,2019-10-06,51,2019-10-06
28,up,Five,Keep on Movin',29,10,13,,,,
29,up,Marshmello & Kane Brown,One Thing Right,32,1,60,90,2019-10-06,16,2019-11-03
30,up,Savage Garden,I Want You,66,2,50,,,,
31,up,Guy Sebastian,Choir,31,1,55,,,,
32,up,Kenny Loggins,Danger Zone,33,6,18,,,,
33,down,Shakin' Stevens,Merry Christmas Everyone,19,15,2,62,2020-12-27,62,2020-12-27
34,up,Mabel,Don't Call Me Up,41,6,48,95,2019-10-13,95,2019-10-13
35,up,Rick Astley,Never Gonna Give You Up,55,10,53,,,,
36,up,Cyndi Lauper,Time After Time,69,5,48,,,,
37,down,Martika,I Feel the Earth Move (Single Version),23,5,22,,,,
38,-,Prince,Little Red Corvette,-,15,30,,,,
39,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),42,3,38,,,,
40,-,Andy Williams,It's the Most Wonderful Time of the Year,-,6,1,,,,
41,down,Michael Jackson,Billie Jean (Single Version),22,10,27,,,,
42,-,Prince & The Revolution,Kiss,-,12,40,,,,
43,up,Shawn Mendes,If I Can't Have You,62,5,57,63,2019-10-06,63,2019-10-06
44,-,Katy Perry,Roar,-,2,39,,,,
45,up,Sam Fischer,This City,52,12,33,,,,
46,down,Little Mix,Sweet Melody,18,1,3,,,,
47,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,1,,,,
48,down,Jennifer Paige,Crush,21,7,36,,,,
49,down,Backstreet Boys,Larger Than Life,45,6,18,,,,
50,down,Savage Garden,Truly Madly Deeply,37,5,47,,,,
51,up,Modjo,Lady (Hear Me Tonight),58,14,13,,,,
52,up,Fine Young Cannibals,She Drives Me Crazy,65,11,51,,,,
53,-,1927,That's When I Think of You,-,4,47,,,,
54,down,Wang Chung,Dance Hall Days (Re-Recording),36,11,11,,,,
55,up,Sam Smith,How Do You Sleep?,98,1,41,8,2019-10-06,6,2019-10-13
56,-,Survivor,Eye of the Tiger,-,5,17,,,,
57,down,Backstreet Boys,I Want It That Way,50,6,46,,,,
58,-,Boney M.,Mary's Boy Child / Oh My Lord,-,8,2,,,,
59,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,8,,,,
60,up,Ava Max,Sweet but Psycho,63,8,27,77,2019-10-06,77,2019-10-06
61,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,28,1,,,,
62,up,Rihanna,Only Girl (In the World),75,6,41,,,,
63,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,70,5,31,,,,
64,down,Darling Brando,Wild Eyes,48,2,8,,,,
65,-,Madonna,La Isla Bonita,-,17,7,,,,
66,-,Neil Diamond,Jingle Bell Rock,-,43,1,,,,
67,-,Kelly Clarkson,My Life Would Suck Without You,-,46,7,,,,
68,-,Elton John,Crocodile Rock,-,39,1,,,,
69,-,ABBA,"Knowing Me, Knowing You",-,9,37,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,9,41,,,,
71,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,21,,,,
72,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,16,,,,
73,-,Christina Aguilera,Dirrty (feat. Redman),-,50,2,,,,
74,up,5 Seconds of Summer,Youngblood,84,18,29,,,,
75,up,Rick Astley,Together Forever,76,17,29,,,,
76,-,Hiroshi Yoshimura,Water Copy Water Copy,-,76,1,,,,
77,down,One Direction,What Makes You Beautiful,43,10,12,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,1,47,1,2019-10-06,1,2019-10-06
79,up,Wham!,Wake Me Up Before You Go-Go,89,7,38,,,,
80,down,Prince & The Revolution,Raspberry Beret,25,7,37,,,,
81,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),16,3,41,,,,
82,-,The Jacksons,Blame It On the Boogie,-,9,2,,,,
83,-,Londonbeat,I've Been Thinking About You,-,13,15,,,,
84,-,New Radicals,You Get What You Give,-,10,25,,,,
85,-,Discipline,We Can't Be Beaten,-,3,14,,,,
86,-,John Farnham,Two Strong Hearts,-,9,15,,,,
87,down,Jona Lewie,Stop the Cavalry,80,80,2,,,,
88,-,Justin Timberlake,Rock Your Body,-,18,17,,,,
89,-,Alannah Myles,Black Velvet,-,10,17,,,,
90,-,Kenny Loggins,Footloose,-,8,23,,,,
91,-,Haddaway,What Is Love,-,12,14,,,,
92,down,Pseudo Echo,Funky Town,81,17,31,,,,
93,-,G.R.L.,Ugly Heart,-,15,11,,,,
94,down,Belinda Carlisle,Leave a Light On,28,4,31,,,,
95,down,Keith Urban,One Too Many,39,2,15,,,,
96,-,Mr. Mister,Kyrie,-,16,11,,,,
97,down,Bachelor Girl,Buses and Trains (Radio Edit),34,17,48,,,,
98,down,Thompson Twins,Hold Me Now,82,5,59,,,,
99,down,Alicia Bridges,I Love the Nightlife,97,12,16,,,,
100,-,Men At Work,Down Under,-,24,11,,,,
