Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,1,8,24,2019-12-08,6,2020-04-19
3,up,Jonas Brothers,Only Human,4,1,13,42,2019-10-06,27,2019-11-03
4,down,Marshmello & Kane Brown,One Thing Right,3,1,13,90,2019-10-06,16,2019-11-03
5,up,P!nk,Can We Pretend (feat. Cash Cash),23,2,13,77,2019-10-06,77,2019-10-06
6,up,Guy Sebastian,Choir,6,1,13,,,,
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,7,8,43,2019-10-13,39,2019-11-10
8,down,Miley Cyrus,Slide Away,5,4,13,98,2019-10-06,98,2019-10-06
9,up,Ed Sheeran,Beautiful People (feat. Khalid),9,7,11,13,2019-10-06,13,2019-10-06
10,up,Sam Smith & Normani,Dancing with a Stranger,14,4,13,51,2019-10-06,51,2019-10-06
11,up,Kygo & Whitney Houston,Higher Love,11,6,13,22,2019-10-06,20,2019-10-13
12,down,Shawn Mendes & Camila Cabello,Señorita,10,1,13,1,2019-10-06,1,2019-10-06
13,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),17,2,10,,,,
14,up,Shawn Mendes,If I Can't Have You,18,5,13,63,2019-10-06,63,2019-10-06
15,up,Shawn Mendes,There's Nothing Holdin' Me Back,22,9,11,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,6,4,87,2019-10-20,28,2019-12-08
17,-,Rob Thomas,Lonely No More,-,17,1,,,,
18,up,P!nk,A Million Dreams,20,12,13,,,,
19,-,Fleetwood Mac,Landslide,-,19,1,,,,
20,up,Daryl Braithwaite,One Summer,30,6,13,,,,
21,up,Mabel,Don't Call Me Up,21,6,11,95,2019-10-13,95,2019-10-13
22,up,5 Seconds of Summer,Youngblood,53,18,5,,,,
23,up,Thompson Twins,Hold Me Now,48,5,12,,,,
24,up,Ant Saunders,Yellow Hearts,35,16,6,46,2019-11-10,46,2019-11-10
25,up,Wilson Phillips,Hold On,43,2,12,,,,
26,down,Sam Smith,How Do You Sleep?,7,1,13,8,2019-10-06,6,2019-10-13
27,up,New Radicals,You Get What You Give,36,10,6,,,,
28,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,23,8,,,,
29,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),41,17,7,,,,
30,-,Renée Geyer,Stares and Whispers,-,30,1,,,,
31,-,R3HAB & Icona Pop,This Is How We Party,-,15,3,,,,
32,up,Michael Bublé,Haven't Met You Yet,45,29,12,,,,
33,up,Boy Meets Girl,Waiting for a Star to Fall,78,20,7,,,,
34,-,OneRepublic,Something I Need,-,34,1,,,,
35,down,Laura Branigan,Gloria (Single Version),12,11,5,,,,
36,up,Wham!,Wake Me Up Before You Go-Go,56,7,9,,,,
37,up,Cyndi Lauper,Time After Time,95,5,5,,,,
38,up,1927,If I Could,60,3,6,,,,
39,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),67,3,4,,,,
40,up,Bachelor Girl,Buses and Trains (Radio Edit),92,17,9,,,,
41,down,Feargal Sharkey,A Good Heart,32,3,13,,,,
42,down,Savage Garden,I Want You,28,2,10,,,,
43,-,Carly Simon,You're So Vain,-,5,1,,,,
44,down,Daryl Braithwaite,The Horses,13,4,13,,,,
45,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,62,5,4,,,,
46,down,ABBA,"Knowing Me, Knowing You",25,9,5,,,,
47,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,16,1,,,,
48,down,Katy Perry,Roar,29,2,10,,,,
49,up,Ed Sheeran & Justin Bieber,I Don't Care,50,4,8,31,2019-10-06,23,2019-11-17
50,up,Rick Astley,Never Gonna Give You Up,51,10,7,,,,
51,up,1927,That's When I Think of You,96,4,11,,,,
52,down,Jonas Brothers,Sucker,44,3,13,32,2019-10-06,32,2019-10-06
53,up,Rihanna,Only Girl (In the World),72,6,9,,,,
54,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),73,1,9,,,,
55,up,Billie Eilish,bad guy,80,39,5,5,2019-10-06,5,2019-10-06
56,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,50,2,,,,
57,-,Christina Aguilera,Genie In a Bottle,-,51,1,,,,
58,down,George Michael,Freedom! '90 (Remastered),49,23,11,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,8,5,,,,
60,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),54,17,12,,,,
61,-,Taylor Swift,The Man,-,4,1,72,2020-03-08,72,2020-03-08
62,up,James Arthur,Say You Won't Let Go,87,56,6,,,,
63,down,Savage Garden,To the Moon & Back,31,14,13,,,,
64,up,Tears for Fears,Head Over Heels / Broken,84,28,7,,,,
65,down,Lizzo,Good As Hell,52,9,13,33,2019-10-06,24,2019-12-29
66,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,7,3,,,,
67,up,George Michael,Too Funky,77,43,9,,,,
68,-,Pseudo Echo,Funky Town,-,17,10,,,,
69,-,Mallrat,Charlie,-,69,1,,,,
70,up,Taylor Swift,You Need To Calm Down,71,1,12,44,2019-10-06,44,2019-10-06
71,down,Prince & The Revolution,Kiss,38,12,8,,,,
72,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,4,4,,,,
73,down,Fine Young Cannibals,She Drives Me Crazy,26,11,12,,,,
74,down,Taylor Swift,Love Story,68,44,3,,,,
75,down,Anne-Marie,2002,19,4,13,,,,
76,down,ABBA,Mamma Mia,47,8,4,,,,
77,down,Prince,Little Red Corvette,55,15,8,,,,
78,down,Savage Garden,Truly Madly Deeply,64,5,8,,,,
79,-,Justin Bieber,Sorry,-,4,1,,,,
80,-,Iyaz,Replay,-,6,2,,,,
81,up,Jennifer Paige,Crush,91,7,4,,,,
82,-,Madonna,Cherish,-,62,2,,,,
83,-,Madonna,Like a Prayer,-,14,1,,,,
84,-,Madonna,La Isla Bonita,-,17,2,,,,
85,-,Ed Sheeran,Shape of You,-,9,1,94,2020-01-05,94,2020-01-05
86,-,Duffy,Mercy,-,49,1,,,,
87,-,Jason Mraz,I'm Yours,-,14,9,,,,
88,-,Underworld,Underneath the Radar,-,6,4,,,,
89,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),90,12,3,,,,
90,-,Haddaway,What Is Love,-,12,8,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,28,2,,,,
92,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,11,,,,
93,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),74,6,11,,,,
94,-,JOY.,ANIME,-,94,1,,,,
95,down,Martika,I Feel the Earth Move (Single Version),93,5,2,,,,
96,down,Backstreet Boys,I Want It That Way,42,6,9,,,,
97,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,1,,,,
98,-,Kelly Clarkson,Since U Been Gone,-,28,1,,,,
99,-,Wafia,Flowers & Superpowers,-,99,1,,,,
100,down,Ace of Base,The Sign,27,5,6,,,,
