Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Kane Brown,One Thing Right,2,1,2,90,2019-10-06,16,2019-11-03
2,up,Maroon 5,Memories,3,1,2,36,2019-10-06,2,2019-11-17
3,up,P!nk,Can We Pretend (feat. Cash Cash),15,2,2,77,2019-10-06,77,2019-10-06
4,down,Jonas Brothers,Only Human,1,1,2,42,2019-10-06,27,2019-11-03
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,2,1,2019-10-06,1,2019-10-06
6,up,Sam Smith,How Do You Sleep?,6,1,2,8,2019-10-06,6,2019-10-13
7,up,Iron Maiden,Hallowed Be Thy Name (Live '01),19,7,2,,,,
8,down,Miley Cyrus,Slide Away,7,4,2,98,2019-10-06,98,2019-10-06
9,down,Taylor Swift,Lover,5,3,2,38,2019-10-06,27,2019-11-03
10,down,Guy Sebastian,Choir,8,1,2,,,,
11,down,Kygo & Whitney Houston,Higher Love,10,6,2,22,2019-10-06,20,2019-10-13
12,down,Jessica Mauboy,Selfish,9,8,2,,,,
13,down,Jonas Brothers,Sucker,11,3,2,32,2019-10-06,32,2019-10-06
14,-,Danny Tieger,Need Another Way,-,14,1,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,24,4,2,51,2019-10-06,51,2019-10-06
16,down,Taylor Swift,You Need To Calm Down,14,1,2,44,2019-10-06,44,2019-10-06
17,down,John Farnham,You're the Voice,13,9,2,,,,
18,-,Rod Stewart,Downtown Train,-,9,1,,,,
19,up,5 Seconds of Summer,Teeth,21,12,2,,,,
20,down,Samantha Jade,Bounce,17,7,2,,,,
21,-,Ariana Grande,imagine,-,21,1,,,,
22,down,Shawn Mendes,If I Can't Have You,12,5,2,63,2019-10-06,63,2019-10-06
23,up,The Beach Boys,Kokomo,84,7,2,,,,
24,up,Men At Work,Down Under,75,24,2,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,40,11,2,,,,
26,up,Backstreet Boys,I Want It That Way,42,6,2,,,,
27,down,Ava Max,Sweet but Psycho,25,8,2,77,2019-10-06,77,2019-10-06
28,down,Daryl Braithwaite,The Horses,18,4,2,,,,
29,up,George Harrison,Got My Mind Set On You,33,29,2,,,,
30,up,Kenny Loggins,Footloose,31,8,2,,,,
31,down,Lizzo,Good As Hell,20,9,2,33,2019-10-06,24,2019-12-29
32,down,Anne-Marie,2002,27,4,2,,,,
33,up,George Michael,Freedom! '90 (Remastered),76,23,2,,,,
34,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),37,1,2,,,,
35,down,Jessica Mauboy,Little Things,16,9,2,,,,
36,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,30,2,,,,
37,up,1927,That's When I Think of You,81,4,2,,,,
38,-,Justin Timberlake,Rock Your Body,-,18,1,,,,
39,down,Haddaway,What Is Love,29,12,2,,,,
40,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,1,,,,
41,down,Fine Young Cannibals,She Drives Me Crazy,34,11,2,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,2,,,,
43,down,Belinda Carlisle,Heaven Is a Place On Earth,36,1,2,,,,
44,up,Culture Club,Karma Chameleon,96,44,2,,,,
45,up,Paul Simon,You Can Call Me Al,58,29,2,,,,
46,down,The Bangles,Manic Monday,38,6,2,,,,
47,up,Alannah Myles,Black Velvet,51,10,2,,,,
48,up,Belinda Carlisle,"Leave a Light On (7"" Version)",66,41,2,,,,
49,down,Wilson Phillips,Hold On,23,2,2,,,,
50,-,George Michael,Too Funky,-,43,1,,,,
51,down,Michael Bublé,Haven't Met You Yet,47,29,2,,,,
52,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,15,1,,,,
53,up,Maroon 5,This Love,65,26,2,,,,
54,up,Michael Jackson,The Way You Make Me Feel (Single Version),77,4,2,,,,
55,up,Savage Garden,I Want You,99,2,2,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),30,7,2,13,2019-10-06,13,2019-10-06
57,down,Thompson Twins,Hold Me Now,45,5,2,,,,
58,up,Richard Marx,Should've Known Better,74,11,2,,,,
59,down,Feargal Sharkey,A Good Heart,22,3,2,,,,
60,down,Daryl Braithwaite,One Summer,54,6,2,,,,
61,down,Pseudo Echo,Funky Town,44,17,2,,,,
62,-,Awkward Geisha,Surrealist Playground,-,62,1,,,,
63,down,Wham!,Wake Me Up Before You Go-Go,60,7,2,,,,
64,-,Madonna,Papa Don't Preach,-,64,1,,,,
65,-,Ariana Grande,no tears left to cry,-,32,1,,,,
66,up,Adele,Rolling In the Deep,72,5,2,,,,
67,-,Eric Carmen,Make Me Lose Control,-,3,1,,,,
68,up,The Human League,Together In Electric Dreams,69,30,2,,,,
69,-,Richard Marx,Hazard,-,13,1,,,,
70,up,Katy Perry,Roar,89,2,2,,,,
71,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,1,,,,
72,down,Donna Lewis,I Love You Always Forever,55,14,2,,,,
73,-,Lisa Stansfield,All Around the World,-,50,1,,,,
74,down,Savage Garden,To the Moon & Back,26,14,2,,,,
75,-,Shawn Mendes,Stitches,-,25,1,,,,
76,-,Train,"Hey, Soul Sister",-,11,1,,,,
77,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),94,6,2,,,,
78,-,ABBA,Dancing Queen,-,7,1,,,,
79,down,Bruno Mars,Just the Way You Are,57,16,2,,,,
80,-,The Corrs,Runaway,-,40,1,,,,
81,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],35,9,2,,,,
82,down,Prince,Little Red Corvette,67,15,2,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,1,,,,
84,down,Ed Sheeran,I Don't Care (Acoustic),50,26,2,,,,
85,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),43,17,2,,,,
86,up,John Farnham,Two Strong Hearts,95,9,2,,,,
87,-,Richard Marx,Endless Summer Nights,-,25,1,,,,
88,-,Loredana Bertè,Sei bellissima (Live),-,88,1,,,,
89,-,Laura Branigan,Gloria (Single Version),-,11,1,,,,
90,up,Kenny Loggins,Danger Zone,100,6,2,,,,
91,down,Survivor,Eye of the Tiger,78,5,2,,,,
92,down,P!nk,A Million Dreams,49,12,2,,,,
93,-,Jason Mraz,I'm Yours,-,14,1,,,,
94,-,Prince,1999 (Edit),-,19,1,,,,
95,-,Jennifer Paige,Crush,-,7,1,,,,
96,down,Elton John,Tiny Dancer (Remastered),53,25,2,,,,
97,down,Bachelor Girl,Buses and Trains (Radio Edit),85,17,2,,,,
98,-,Mariah Carey,Always Be My Baby,-,13,1,,,,
99,down,P!nk,Walk Me Home,59,19,2,71,2019-10-20,71,2019-10-20
100,-,The Knack,My Sharona,-,74,1,,,,
