Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,31,75,2021-02-28,71,2021-03-07
2,up,Savage Garden,I Want You,28,2,79,,,,
3,up,Måneskin,Beggin,8,1,2,,,,
4,-,Wet Wet Wet,Love Is All Around,-,4,2,,,,
5,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,11,5,55,,,,
6,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),4,2,34,,,,
7,up,Majestic & Boney M.,Rasputin,7,7,4,,,,
8,up,Feargal Sharkey,A Good Heart,13,3,89,,,,
9,-,Christina Aguilera,Fighter,-,6,11,,,,
10,-,Irene Cara,Flashdance...What a Feeling,-,10,1,,,,
11,-,All-4-One,I Swear,-,11,1,,,,
12,-,Steps,Scared of the Dark (Wideboys Step It Up Radio Mix),-,12,1,,,,
13,up,The Beach Boys,Kokomo,17,7,45,,,,
14,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],20,2,17,,,,
15,up,Katy Perry,Roar,25,2,68,,,,
16,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,4,1,40,2021-03-28,40,2021-03-28
17,up,Thompson Twins,Hold Me Now,19,5,88,,,,
18,-,Richard Clapton,Girls On the Avenue,-,18,1,,,,
19,-,Prince & The Revolution,Kiss,-,12,63,,,,
20,up,Harry Styles,Adore You,61,1,84,24,2019-12-08,6,2020-04-19
21,down,Wilson Phillips,Hold On,5,2,79,,,,
22,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,65,,,,
23,up,Pseudo Echo,Funky Town,88,17,51,,,,
24,down,The Jacksons,Can You Feel It (Single Version),21,13,21,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,18,1,64,1,2019-10-06,1,2019-10-06
26,-,You+Me,Open Door,-,3,1,,,,
27,up,Rumor,Let Me Go,32,16,5,,,,
28,-,Dua Lipa,Love Again,-,3,5,96,2020-04-05,96,2020-04-05
29,down,Cyndi Lauper,Time After Time,26,5,66,,,,
30,up,Savage Garden,Affirmation,96,2,14,,,,
31,down,Tears for Fears,Everybody Wants To Rule the World,27,11,46,,,,
32,up,Human Nature & Guy Sebastian,Broken Humans,76,32,4,,,,
33,up,Backstreet Boys,Larger Than Life,51,6,40,,,,
34,up,Elton John,I'm Still Standing (Remastered),52,6,37,,,,
35,down,Marshmello & Kane Brown,One Thing Right,33,1,88,90,2019-10-06,16,2019-11-03
36,up,Wham!,I'm Your Man,79,33,17,,,,
37,up,Daryl Hall & John Oates,Maneater (Remastered),67,8,34,,,,
38,up,Mabel,Don't Call Me Up,40,6,76,95,2019-10-13,95,2019-10-13
39,up,Bachelor Girl,Buses and Trains (Radio Edit),41,17,72,,,,
40,-,Spandau Ballet,Gold,-,40,1,,,,
41,up,Cyndi Lauper,Girls Just Want To Have Fun,60,10,42,,,,
42,-,Jennifer Paige,Crush,-,7,62,,,,
43,up,The Cranberries,Dreams,55,15,30,,,,
44,down,Tate McRae,you broke me first,36,1,42,81,2020-08-23,15,2020-11-15
45,down,Toni Basil,Mickey,24,10,9,,,,
46,-,The Jacksons,Blame It On the Boogie,-,9,13,,,,
47,down,Wang Chung,Dance Hall Days (Re-Recording),38,11,25,,,,
48,up,Jonas Brothers,Sucker,59,3,76,32,2019-10-06,32,2019-10-06
49,up,Cher,Believe,77,19,28,,,,
50,down,Wham!,Wake Me Up Before You Go-Go,29,7,59,,,,
51,-,Christina Aguilera,Genie In a Bottle,-,51,6,,,,
52,down,Prince & The Revolution,Raspberry Beret,34,7,64,,,,
53,down,Harry Styles,Watermelon Sugar,45,1,62,85,2019-11-17,2,2020-08-23
54,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,35,,,,
55,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,11,,,,
56,-,F.R. David,Words (Original Version 1982),-,19,22,,,,
57,down,Belinda Carlisle,Heaven Is a Place On Earth,49,1,34,,,,
58,down,Mr. Mister,Kyrie,35,16,13,,,,
59,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,11,,,,
60,down,Savage Garden,Truly Madly Deeply,47,5,71,,,,
61,-,Ace of Base,The Sign,-,5,45,,,,
62,up,Haddaway,What Is Love,64,12,32,,,,
63,-,The Turtles,Happy Together,-,24,2,,,,
64,down,G.R.L.,Ugly Heart,46,15,36,,,,
65,-,Taylor Swift,You Belong With Me,-,25,1,,,,
66,up,Backstreet Boys,I Want It That Way,68,6,71,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,51,,,,
68,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,38,,,,
69,-,New Radicals,You Get What You Give,-,10,45,,,,
70,-,The Archies,Sugar Sugar,-,70,2,,,,
71,-,Dua Lipa,Levitating,-,1,43,74,2020-04-05,74,2020-04-05
72,-,Ronan Keating,Lovin' Each Day,-,63,4,,,,
73,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,73,1,,,,
74,up,Natalie Imbruglia,Torn,74,16,15,,,,
75,down,Kygo & Whitney Houston,Higher Love,70,6,58,22,2019-10-06,20,2019-10-13
76,-,Michael Bublé,Haven't Met You Yet,-,46,2,,,,
77,-,Underworld,Underneath the Radar,-,6,26,,,,
78,up,Guy Sebastian,Choir,92,1,76,,,,
79,down,Michael Jackson,Billie Jean (Single Version),48,10,55,,,,
80,up,Shawn Mendes,If I Can't Have You,82,5,74,63,2019-10-06,63,2019-10-06
81,-,Daryl Braithwaite,The Horses,-,4,82,,,,
82,down,Five,Keep on Movin',62,10,38,,,,
83,down,24kGoldn,Mood (feat. iann dior),39,2,12,33,2020-08-23,1,2020-10-11
84,-,a-ha,Take on Me (Kygo Remix),-,21,9,,,,
85,-,ABBA,Super Trouper,-,33,20,,,,
86,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,86,1,,,,
87,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,10,,,,
88,-,Womack & Womack,Teardrops,-,32,7,,,,
89,-,Alicia Bridges,I Love the Nightlife,-,12,30,,,,
90,-,John Farnham,Two Strong Hearts,-,9,22,,,,
91,-,Shakira,"Whenever, Wherever",-,5,49,33,2020-02-09,33,2020-02-09
92,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,14,2,,,,
93,down,Daryl Braithwaite,One Summer,73,6,87,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,41,31,2019-10-06,23,2019-11-17
95,-,Bruce Channel,Hey! Baby,-,95,1,,,,
96,-,Harry Styles,Golden,-,1,23,61,2019-12-22,39,2020-12-13
97,-,Spandau Ballet,Gold (Non Stop Edit),-,26,4,,,,
98,down,Kim Wilde,You Keep Me Hangin On,66,10,17,,,,
99,down,Adele,Water Under the Bridge,81,9,25,,,,
100,-,テイラー・スウィフト,Blank Space,-,19,12,,,,
