Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,18,97,2020-03-29,5,2020-06-28
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,2,3,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,11,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Adore You,4,1,33,24,2019-12-08,6,2020-04-19
5,up,Katy Perry,International Smile,6,4,3,,,,
6,up,Dua Lipa,Hallucinate,36,6,2,85,2020-04-05,85,2020-04-05
7,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),5,3,17,,,,
8,up,Kenny Loggins,Footloose,70,8,16,,,,
9,down,Sia,Together,8,3,5,,,,
10,-,The Dave Edmunds Band,Girls Talk (Live),-,10,1,,,,
11,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,6,,,,
12,up,Maroon 5,Memories,14,1,38,36,2019-10-06,2,2019-11-17
13,-,Racey,Lay Your Love on Me (Live),-,13,1,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,28,4,37,51,2019-10-06,51,2019-10-06
15,up,Daryl Braithwaite,One Summer,69,6,36,,,,
16,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,16,5,,,,
17,up,Bachelor Girl,Buses and Trains (Radio Edit),51,17,28,,,,
18,up,1927,That's When I Think of You,62,4,34,,,,
19,up,Shawn Mendes,If I Can't Have You,21,5,36,63,2019-10-06,63,2019-10-06
20,down,Daryl Braithwaite,The Horses,18,4,38,,,,
21,up,Katy Perry,Roar,84,2,32,,,,
22,up,ABBA,Mamma Mia,67,8,16,,,,
23,down,ABBA,Dancing Queen,16,7,22,,,,
24,-,One Direction,What Makes You Beautiful,-,10,5,,,,
25,-,F.R. David,Words (Original Version 1982),-,19,2,,,,
26,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,26,5,,,,
27,up,Feargal Sharkey,A Good Heart,27,3,38,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),33,16,10,,,,
29,-,John Farnham,That's Freedom,-,6,2,,,,
30,down,Fine Young Cannibals,She Drives Me Crazy,26,11,30,,,,
31,up,Savage Garden,Truly Madly Deeply,31,5,28,,,,
32,up,Thompson Twins,Hold Me Now,64,5,37,,,,
33,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,12,9,,,,
34,up,Savage Garden,To the Moon & Back,91,14,34,,,,
35,up,Prince & The Revolution,Kiss,94,12,24,,,,
36,down,Marshmello & Kane Brown,One Thing Right,24,1,38,90,2019-10-06,16,2019-11-03
37,up,Prince & The Revolution,Raspberry Beret,41,7,15,,,,
38,-,Cher,Just Like Jesse James,-,38,1,,,,
39,-,Scorpions,Wind of Change,-,39,1,,,,
40,down,Eves Karydas,Complicated,30,3,3,,,,
41,up,Sam Fischer,This City,44,12,11,,,,
42,down,Shakira,"Whenever, Wherever",20,5,21,33,2020-02-09,33,2020-02-09
43,up,ABBA,The Winner Takes It All,72,4,11,,,,
44,up,Michael Jackson,Billie Jean (Single Version),47,10,5,,,,
45,up,Nea,Some Say,77,7,2,84,2020-03-01,84,2020-03-01
46,down,P!nk,A Million Dreams,34,12,37,,,,
47,down,Cyndi Lauper,Time After Time,37,5,27,,,,
48,-,Village People,YMCA,-,48,1,,,,
49,down,Mabel,Don't Call Me Up,23,6,31,95,2019-10-13,95,2019-10-13
50,-,Robbie Williams,Angels,-,5,2,,,,
51,-,ABBA,"Money, Money, Money",-,6,3,,,,
52,-,Ava Max,Sweet but Psycho,-,8,12,77,2019-10-06,77,2019-10-06
53,-,Alicia Bridges,I Love the Nightlife,-,12,5,,,,
54,down,Jennifer Paige,Crush,32,7,16,,,,
55,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,14,,,,
56,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,19,13,2019-10-06,13,2019-10-06
57,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,57,1,,,,
58,-,Laura Branigan,Self Control,-,42,2,,,,
59,-,Elton John,Philadelphia Freedom (Remastered),-,31,3,,,,
60,-,Prince,Little Red Corvette,-,15,18,,,,
61,down,Prince,When Doves Cry (Edit),56,17,6,,,,
62,up,Belinda Carlisle,Leave a Light On,78,4,16,,,,
63,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),57,57,2,,,,
64,down,Daryl Hall & John Oates,Out of Touch (Remastered),40,5,34,,,,
65,-,Justin Timberlake,Rock Your Body,-,18,12,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,13,3,,,,
67,-,Donna Summer,Hot Stuff,-,67,1,,,,
68,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,1,,,,
69,up,Guy Sebastian,Choir,74,1,38,,,,
70,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,15,,,,
71,-,Taylor Swift,Love Story (Karaoke Version),-,21,9,,,,
72,-,Sam Smith,Stay With Me,-,57,4,,,,
73,-,Bon Jovi,It's My Life,-,27,10,,,,
74,-,Rick Astley,Together Forever,-,17,7,,,,
75,-,Men At Work,Down Under,-,24,9,,,,
76,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),68,17,18,,,,
77,down,Daryl Hall & John Oates,Rich Girl (Remastered),29,21,9,,,,
78,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,33,23,,,,
79,-,Michael Jackson,Beat It (Single Version),-,35,7,,,,
80,down,Rick Astley,Never Gonna Give You Up,54,10,32,,,,
81,down,George Michael,Careless Whisper,63,4,16,,,,
82,-,Kenny Loggins,Danger Zone,-,6,11,,,,
83,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,1,,,,
84,-,John Farnham,You're the Voice,-,9,9,,,,
85,-,Tears for Fears,Head Over Heels / Broken,-,28,18,,,,
86,-,Kelly Clarkson,My Life Would Suck Without You,-,46,1,,,,
87,up,Gloria Estefan,Turn the Beat Around,96,17,2,,,,
88,-,Transvision Vamp,I Want Your Love,-,88,1,,,,
89,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,15,10,,,,
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,6,,,,
91,-,Wham!,Everything She Wants,-,69,2,,,,
92,-,Underworld,Underneath the Radar,-,6,18,,,,
93,up,The Beach Boys,Kokomo,93,7,24,,,,
94,down,Taylor Swift,You Need To Calm Down,86,1,14,44,2019-10-06,44,2019-10-06
95,-,Miley Cyrus,Slide Away,-,4,24,98,2019-10-06,98,2019-10-06
96,down,Elton John,Sad Songs (Say So Much) [Remastered],15,3,11,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,76,1,29,1,2019-10-06,1,2019-10-06
98,-,Wet Wet Wet,Sweet Surrender,-,27,4,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,6,29,22,2019-10-06,20,2019-10-13
100,-,Backstreet Boys,As Long as You Love Me,-,55,2,,,,
