Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,5,1,10,75,2021-02-28,71,2021-03-07
2,up,Tate McRae,you broke me first,6,1,21,81,2020-08-23,15,2020-11-15
3,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),4,2,13,,,,
4,down,Dua Lipa,Levitating,1,1,25,74,2020-04-05,74,2020-04-05
5,down,Little Mix,Sweet Melody,3,1,11,,,,
6,up,Discipline,We Can't Be Beaten,7,3,18,,,,
7,up,Wilson Phillips,Hold On,15,2,58,,,,
8,up,Harry Styles,Adore You,8,1,63,24,2019-12-08,6,2020-04-19
9,-,James Brown,I Got You (I Feel Good),-,9,2,,,,
10,down,Harry Styles,Golden,2,1,18,61,2019-12-22,39,2020-12-13
11,up,Michael Jackson,The Way You Make Me Feel (Single Version),14,4,45,,,,
12,down,Jonas Brothers,Sucker,10,3,55,32,2019-10-06,32,2019-10-06
13,-,Jonas Brothers,Only Human,-,1,35,42,2019-10-06,27,2019-11-03
14,-,Eurythmics,Who's That Girl?,-,14,1,,,,
15,up,Harry Styles,Watermelon Sugar,37,1,41,85,2019-11-17,2,2020-08-23
16,up,ABBA,"Knowing Me, Knowing You",18,9,45,,,,
17,up,Katy Perry,Roar,56,2,47,,,,
18,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,1,,,,
19,up,Guy Sebastian,Choir,40,1,63,,,,
20,up,Backstreet Boys,I Want It That Way,53,6,51,,,,
21,up,Jennifer Paige,Crush,28,7,43,,,,
22,down,Michael Jackson,Billie Jean (Single Version),11,10,35,,,,
23,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,23,1,,,,
24,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),61,3,29,,,,
25,up,Marshmello & Kane Brown,One Thing Right,29,1,68,90,2019-10-06,16,2019-11-03
26,up,G.R.L.,Ugly Heart,34,15,18,,,,
27,up,Thompson Twins,Hold Me Now,35,5,67,,,,
28,down,Prince & The Revolution,Raspberry Beret,24,7,45,,,,
29,up,ABBA,Dancing Queen,33,7,42,,,,
30,down,Dua Lipa,Break My Heart,13,1,48,97,2020-03-29,5,2020-06-28
31,up,Kygo & Whitney Houston,Higher Love,38,6,47,22,2019-10-06,20,2019-10-13
32,down,Fine Young Cannibals,She Drives Me Crazy,23,11,59,,,,
33,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,33,1,,,,
34,-,Taylor Swift,Love Story (Karaoke Version),-,21,24,,,,
35,down,Ava Max,Sweet but Psycho,26,8,35,77,2019-10-06,77,2019-10-06
36,down,Daryl Braithwaite,One Summer,21,6,66,,,,
37,up,Backstreet Boys,Quit Playing Games (With My Heart),51,27,22,,,,
38,up,Rihanna,Only Girl (In the World),54,6,46,,,,
39,-,Manfred Mann,Blinded By the Light (Karaoke Version) [Originally Performed By Manfred Mann],-,39,1,,,,
40,down,Feargal Sharkey,A Good Heart,36,3,68,,,,
41,up,One Direction,What Makes You Beautiful,52,10,20,,,,
42,-,Hot Chocolate,You Sexy Thing,-,10,11,,,,
43,up,Belinda Carlisle,Leave a Light On,68,4,38,,,,
44,-,Cat & Calmell,dumbshit,-,44,1,,,,
45,down,Guy Sebastian,Love On Display,9,6,19,,,,
46,-,Survivor,Eye of the Tiger,-,5,21,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,99,4,60,51,2019-10-06,51,2019-10-06
48,-,The Monkees,Daydream Believer,-,13,1,,,,
49,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),50,3,47,,,,
50,up,Cher,If I Could Turn Back Time,63,3,18,,,,
51,-,Londonbeat,I've Been Thinking About You,-,13,20,,,,
52,up,Coldplay,Viva La Vida,90,10,22,,,,
53,up,Martika,I Feel the Earth Move (Single Version),70,5,29,,,,
54,up,Rick Astley,Together Forever,65,17,34,,,,
55,down,Shawn Mendes,If I Can't Have You,44,5,64,63,2019-10-06,63,2019-10-06
56,-,Bryan Hawn,Wolves,-,29,20,,,,
57,-,Dua Lipa,Good in Bed,-,4,1,,,,
58,-,The Jacksons,Can You Feel It (Single Version),-,13,15,,,,
59,up,Mabel,Don't Call Me Up,62,6,56,95,2019-10-13,95,2019-10-13
60,-,Rod Stewart,Maggie May,-,60,2,,,,
61,down,Haddaway,What Is Love,27,12,21,,,,
62,down,Maroon 5,Memories,22,1,68,36,2019-10-06,2,2019-11-17
63,down,Shawn Mendes & Camila Cabello,Señorita,43,1,51,1,2019-10-06,1,2019-10-06
64,down,Savage Garden,I Want You,17,2,58,,,,
65,down,Modjo,Lady (Hear Me Tonight),25,14,21,,,,
66,up,Taylor Swift,You Need To Calm Down,78,1,20,44,2019-10-06,44,2019-10-06
67,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,30,,,,
68,-,Savage Garden,Affirmation,-,2,9,,,,
69,up,New Radicals,You Get What You Give,77,10,29,,,,
70,down,Rick Astley,Never Gonna Give You Up,20,10,60,,,,
71,-,Madonna,Like a Prayer,-,14,12,,,,
72,up,Prince,When Doves Cry (Edit),83,17,19,,,,
73,down,Prince,Little Red Corvette,72,15,34,,,,
74,down,Wham!,Wake Me Up Before You Go-Go,59,7,43,,,,
75,up,John Farnham,You're the Voice,95,9,23,,,,
76,down,Backstreet Boys,Larger Than Life,32,6,25,,,,
77,-,Cyndi Lauper,Time After Time,-,5,52,,,,
78,-,Dexys Midnight Runners,Come On Eileen,-,78,3,,,,
79,up,1927,That's When I Think of You,79,4,53,,,,
80,down,Adele,Water Under the Bridge,55,9,15,,,,
81,up,The Beach Boys,Kokomo,84,7,35,,,,
82,-,*NSYNC,Bye Bye Bye,-,30,4,,,,
83,-,The Corrs,Runaway,-,40,9,,,,
84,-,Kesha,This Is Me,-,68,4,,,,
85,-,Daryl Braithwaite,The Horses,-,4,67,,,,
86,-,George Michael,Careless Whisper,-,4,20,,,,
87,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,7,,,,
88,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,5,,,,
89,-,Elton John,Tiny Dancer (Remastered),-,25,24,,,,
90,-,Kenny Loggins,Danger Zone,-,6,22,,,,
91,down,Cyndi Lauper,Girls Just Want To Have Fun,75,10,26,,,,
92,-,Jason Mraz,I'm Yours,-,14,22,,,,
93,down,Justin Timberlake,Rock Your Body,73,18,20,,,,
94,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,22,,,,
95,-,Mark Ronson,Valerie,-,12,10,,,,
96,down,The Screaming Jets,Better (Remastered),93,26,15,,,,
97,-,Miley Cyrus,Slide Away,-,4,27,98,2019-10-06,98,2019-10-06
98,-,Laura Branigan,Gloria (Single Version),-,11,32,,,,
99,-,Shawn Mendes,Stitches,-,25,7,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,21,,,,
